Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,560557,CkpaH4gjstqznATFNG9QtbYsSgwsRh3UV6YyCNgK4j1YFVfbLVTqW,0.001000000,24.360569343,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,542203,CkpZdTLop2RmSD8BgHtTsk6PgyCCGxX2RBBYRbpxA5Maip8wrC3yU,0.001000000,25.175529588,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,524958,Ckpa5NTQWyxh9WYZdxqY2nxgudv4WQZfSASZMRP7Up6WCyxQuDFU4,0.001000000,24.220322713,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,507398,CkpYYW1R8UY8pSG1hxNVSND2Mh9antZPEa1CyPwNbdtbN5mm1zpnE,0.001000000,22.695394276,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:45:00,339500,3NL8ZWV1rzUxdndwZZspfLyeJPaRph7GMngP8sNFD7zbfGP3Pazy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,490353,CkpZVc77Bp9iNMvvrRyKxWocPZEDyaeyn4Xqm3r2bZskThqHGShM6,0.001000000,26.466338241,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,474550,CkpYawwbKMZK2pxJHL8Gy71fHuBdKyb1GghPUTgjdhXpzTbxXCfE4,0.001000000,26.903063499,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,459199,CkpYQF9Mxvh5qNueAXoueR8E6Fg6d2jM4PZhGuLx1Q78bpqHjJ77G,0.001000000,24.311480833,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,445456,CkpZapNXC9iTh6bHrsK2puhZKrsfBKsttCNVHvPL76rieC6KaAKrH,0.001000000,22.382647423,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,432431,CkpYWpYUVNicJ89tFnkyeGLKxu7xVRi2JXBWu5PyJv6WUaoKeymMm,0.001000000,25.096363976,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,419506,CkpZRckML8hQ7jsx43vQYNpbNaWSSWCfNWECfpc67qmoR6L4tpZ5c,0.001000000,25.124174290,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,406738,CkpZNgJm7nH8EkHYs3GfYThQ6k3mGnMoXNozkaXjuKQ8rxNYWkvnH,0.001000000,27.592277724,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:57:00,313330,3NKxKYMbZ7XJ6n6rEhEiiUJFitWAn5V6eNVsRxF2NSCEsp51sRJF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,1531,CkpYiqmDBvtGcQVWkZBPstAWfhFS61rXig5vvPnkfxwzJhDQbvxnx,0.001033770,0.000446100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,394133,CkpZyZqwdqTuGA9rSU1urZJJLzvuruTWxe7s48PPVFahfSidqFLzp,0.001000000,22.762017393,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,382320,Ckpa4d3rw48nr91y3SHRsFCfufpsSR3M2dKGVw7SjWHQzJM4HapJ8,0.001000000,23.628094395,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,370150,CkpYaEpNQtbQynA7R55HLgjJLpQe16Keg9Fjf9DCpXY4jhe4ruWsm,0.001000000,20.930994872,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,357908,CkpYTmsQNFqAUpMYEjvDXExkoCYMQdmhQN2EPawhMS362o1gv4nDD,0.001000000,21.314925974,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,345832,CkpYRJNiGXZU1GqmU9wsvYvxKb9Dfkd2qLBdnrDvB63cubt9jTeQm,0.001000000,23.510270587,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,335360,CkpZHboBTAdU1htZhFrSF8JJnx5z4YXuB3f2Gteyd8EQVXxjb64UE,0.001000000,22.179361971,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:12:00,286743,3NKBJwLVJ5hXjGzKAiiJydY6iDU2y5xYA9uzQpZtZ8YPm8ZBMPZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,323605,CkpYTtM965DkT1TwVrqB1UQgTB1httR6SxoGiwf6oZ9GFRhb5GLiy,0.001000000,20.440216163,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:48:00,282243,3NKcPg6MiK4BSRe82wPJc7cZoa6h3NLfqVBuGt5dsdC2fceibP6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,311952,CkpZ6AKxEebzx7GpcXnPR8BAthdKjakMaEGNE5JUwWgX8raYDP3zu,0.001000000,25.547527721,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:39:00,278152,3NLrW4ZQG3sKcHLcRyY7W3PmxDy3256HEwi1ceaKgJEkjCDs8AD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVHADd5APMK3Lfs8CJnWJjMhtFyRLMQ1zqS2NRPiv8GXxJiWRev,300435,CkpYreziYj6cfDN8ssq7A2ieerG1LTcZc5BSkq5NGAmzD8zNzqEuS,0.001000000,23.594649986,payout_from_AURO_Epoch_58,PAYMENT
