Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-11 02:12:00,156594,3NKjrWaWw9gtMgxnd6yz379MVkjZHuk9zotsg8Ej23FpqxCag2hC,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qqnpiyaDEjFNbJ1NB446AjyebsTiofkLDe2Tr4M3h3S6SamRZVMs,573,CkpaDG82R7RQHFt7hjABrqFNEqHTeZVLAsMb1yD15jpiU1aNF2n5R,0.001091890,0.000870440,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 08:51:00,146828,3NKw5th655jqUVBuGWzP9Lra2kVhVokKaJmioWoAKQdNFPfsTYs7,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qqnpiyaDEjFNbJ1NB446AjyebsTiofkLDe2Tr4M3h3S6SamRZVMs,146,CkpZ4pvArrrJWvvkcEeB1LMMzProkkwe6zuZBYqM6eX5EPCJGq52q,0.001076230,0.000862310,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 12:12:00,142961,3NKeyug9V7FGrGAup2zGnrpJgHsKeV4iZET2eEcYZYjSau7UYrY3,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qqnpiyaDEjFNbJ1NB446AjyebsTiofkLDe2Tr4M3h3S6SamRZVMs,87,CkpZ6cEm9CmS8vweGL7cZ4diGNPuM2viVaCCJ4nMrRANZSFLVhvyw,0.001099350,0.000794060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:15:00,140741,3NLpLUbuQRQjSZH8AtSoPMdJtxBNCScvLzmGysYZzJ14Ci2LJK9A,B62qn5Qv4W2pKagUP1w2v5AsManeXbQ7Gv6SqVgdUSnNse2K3SdwVhB,B62qqnpiyaDEjFNbJ1NB446AjyebsTiofkLDe2Tr4M3h3S6SamRZVMs,105,CkpYv8AhhDehmMhpyYLLFWHUB5mSR8uKcSkREbgmEb6pPQD9MBBVd,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:51:00,128217,3NKgao9ri35cuGEnnBtgS4BPDesL4Gg8FSAUCrJTS2Cxx9QTyAKi,B62qpSh4h7K8yX3zPWQR1z3anjFYkyjwQZekjm6FdhLGCyRjFJ1mJio,B62qqnpiyaDEjFNbJ1NB446AjyebsTiofkLDe2Tr4M3h3S6SamRZVMs,148,CkpZBxZZLvtLGS99DekwBUfeyPXtiYHdV9bk7ZnZrjn8ZdG5Kc5Tq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-08-28 07:27:00,55760,3NLhVurk5cSUpduixiyfz8vLW1Csk352F4GDqdt7zRVX6DEiymT3,B62qp7J9DJWb4y9BsXiixdRQLGvouFmrpyiv1fmF2vPSV1tXhWuTiyD,B62qqnpiyaDEjFNbJ1NB446AjyebsTiofkLDe2Tr4M3h3S6SamRZVMs,62,CkpaBNqXk2it7EarqTZAmfhrfAQ3JDSy575YfFyZeYFBd44xKGhqx,0.001000000,234.000000000,,PAYMENT
2021-08-13 12:36:00,50839,3NL9dFjva3jAHDqqZodTR8Q9BAkPqHU42kqKLGQxX1NuY5SRjzbX,B62qp7J9DJWb4y9BsXiixdRQLGvouFmrpyiv1fmF2vPSV1tXhWuTiyD,B62qqnpiyaDEjFNbJ1NB446AjyebsTiofkLDe2Tr4M3h3S6SamRZVMs,57,CkpZuswEPtXTc2Vp8iHwe8shhYskeMfwCmowiQKQTTC868iBY7xC8,0.001000000,288.000000000,,PAYMENT
2021-08-10 06:30:00,49831,3NKjgMQ1yfKKazia2d1777WLtqD5uLUoQfNTXELzUwXsX3yhgA1m,B62qqnpiyaDEjFNbJ1NB446AjyebsTiofkLDe2Tr4M3h3S6SamRZVMs,B62qigW6RdoD8BBqiApg6gdhkwUEycE7pvMvqEMsWKUokCWKCTgWCAG,5,CkpZPpo1NQSXjSMBfhkRSGWfBkfAz11zQuZJwjfR69i6g513ZDFDu,0.501100000,782.000000000,,PAYMENT
2021-07-29 18:06:00,45993,3NKvm4kX9skYHdDuoFeLJufEo3mTnSxzqh6f1kvXBTh4sEwwcmFz,B62qp7J9DJWb4y9BsXiixdRQLGvouFmrpyiv1fmF2vPSV1tXhWuTiyD,B62qqnpiyaDEjFNbJ1NB446AjyebsTiofkLDe2Tr4M3h3S6SamRZVMs,49,CkpZsSwa75iJujF4gRpcEmRsz4KK6UKudzQCtEqHn2pV3KP5uut6R,0.001000000,180.000000000,,PAYMENT
2021-07-14 19:36:00,40963,3NKtRHmpKj8jbY1PFSjYNqcNyuoFrQHce2WdnFAj9fx5q9wZvt8i,B62qp7J9DJWb4y9BsXiixdRQLGvouFmrpyiv1fmF2vPSV1tXhWuTiyD,B62qqnpiyaDEjFNbJ1NB446AjyebsTiofkLDe2Tr4M3h3S6SamRZVMs,48,CkpZAX1ue4Eb1ZFCVwj4QjjNKSRLWRFWQqyidyC47SdDNsRJ4W3b3,0.001000000,180.000000000,,PAYMENT
2021-06-29 21:51:00,35923,3NKaVCM2hehjhhWtbwzvzsJp7wL99dM1c3KH1431dg4xD2ttRafo,B62qp7J9DJWb4y9BsXiixdRQLGvouFmrpyiv1fmF2vPSV1tXhWuTiyD,B62qqnpiyaDEjFNbJ1NB446AjyebsTiofkLDe2Tr4M3h3S6SamRZVMs,38,CkpaFF3SuKcbH75kSBBB4FQwVPEpi2iWH4sKqpfwxtY5YQQJqgqeq,0.001000000,81.000000000,,PAYMENT
2021-06-23 13:15:00,33729,3NLxq7qPhagaaStyvPztXxEeUNshS5DNdhdCMnfggAr3T2eWz4Ns,B62qp7J9DJWb4y9BsXiixdRQLGvouFmrpyiv1fmF2vPSV1tXhWuTiyD,B62qqnpiyaDEjFNbJ1NB446AjyebsTiofkLDe2Tr4M3h3S6SamRZVMs,36,Ckpa2eeUkt18zdqziZm1aY2eFeAVZKDoPj1uhrPzaFaxBXiLfq6Km,0.001000000,162.000000000,,PAYMENT
