Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qimDqNEaG5VGaekbm2sa38ig6C3XdRmYAnJMeCPaopuv6WuVPBkG,9610,CkpZPHTjbfEYsSkibxm87QDyPhMznsBP12wYnioFTRLwz14gFozYX,0.010000000,40.607929110,Payout for epoch 76,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qimDqNEaG5VGaekbm2sa38ig6C3XdRmYAnJMeCPaopuv6WuVPBkG,9410,Ckpa3kmqM1xrkycDFXSQXegu7usyu286nwgtMtYdfYnwkR2gfFqMR,0.010000000,29.098414376,Payout for epoch 75,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qimDqNEaG5VGaekbm2sa38ig6C3XdRmYAnJMeCPaopuv6WuVPBkG,9011,CkpZrx9HxQPvRGZdkGrQj6UcTkeTPaXDd6xFygs8n3BRKURAtZNhZ,0.010000000,5001.908417281,Payout for epoch 73,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qimDqNEaG5VGaekbm2sa38ig6C3XdRmYAnJMeCPaopuv6WuVPBkG,8821,CkpYicHNxKChq7jQjLUygWsVDoG6u1AaZV4YryFoiA2phSsQmQuVK,0.010000000,4696.739686431,Payout for epoch 72,PAYMENT
2024-02-28 17:09:00,333767,3NKKdFNgbXyoxwhm7kg3g9VDRwWGZQ4YsPGPT4LfcDreUZL6smMK,B62qimDqNEaG5VGaekbm2sa38ig6C3XdRmYAnJMeCPaopuv6WuVPBkG,B62qieEY16ysHke4johm5SJZ3BnHm1EFo6kNpt5Hu5HeDtfJv5KYMrr,0,CkpYrrC8uYzTFsrpDoUaqah5CvezTt4ajjQnmti2KG5qem9y1BEuN,0.100000000,908206.595918211,,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qimDqNEaG5VGaekbm2sa38ig6C3XdRmYAnJMeCPaopuv6WuVPBkG,8636,CkpaLFVM5sJNw3GVwy42vcvXjpEDj7myxFSHSLauGgwb2ariSzwJs,0.010000000,2779.396570881,Payout for epoch 70,PAYMENT
2024-02-07 06:21:00,328247,3NKfpfp8m5R2cM3VYgmdSmijj7rBYPJsrvorZ6rauCykG6P7Lic7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qimDqNEaG5VGaekbm2sa38ig6C3XdRmYAnJMeCPaopuv6WuVPBkG,8456,CkpZrm5Hkv3c2PDChmEBdbmaeE6aPdYRRhBNpK5nL3zunmadM3ujb,0.010000000,4663.782968120,Payout for epoch 70,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qimDqNEaG5VGaekbm2sa38ig6C3XdRmYAnJMeCPaopuv6WuVPBkG,8287,CkpZJRSWvLZqz4BrxXmjWjy4XAZr4AcUz6jyqzq7xcpuhYuydXehB,0.010000000,4375.783901442,Payout for epoch 69,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qimDqNEaG5VGaekbm2sa38ig6C3XdRmYAnJMeCPaopuv6WuVPBkG,8125,CkpZNo4ozEe24LuRM2SiXyjnDFgHXWNrGByD2DqYHpQ6ntHk2pXNb,0.010000000,3019.732852055,Payout for epoch 68,PAYMENT
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qimDqNEaG5VGaekbm2sa38ig6C3XdRmYAnJMeCPaopuv6WuVPBkG,7964,CkpZoYAHq2QgDAguuwC461pjotnNtBKFEQDUAnrSaiC88k5cxyKX4,0.010000000,5287.547339778,Payout for epoch 67,PAYMENT
