Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:51:00,355603,3NKSSLonrAV5xAmLvk96qyxueCgHwtbEJJQ4yv4T5n4U3U3vTVTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjiRgzHFMECmUpq53TbbNzz9KFPe5xxgTSh2pkrDx5MbSuJdR63,559020,CkpZanhdFHc6yHUEdHUmuwip7AgSTQFemKviLRPaV5oyS4C7UHgqy,0.001000000,139.149710508,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjiRgzHFMECmUpq53TbbNzz9KFPe5xxgTSh2pkrDx5MbSuJdR63,540709,CkpaDQht2N14uYauJn2HysE9FRxABZBiwM5WFGD6RE1K6CDKGbA3m,0.001000000,143.804835015,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:03:00,347409,3NLKJ9BJ2oHeTZCwbomCq2mNvegxyRrAE9qSqH3NuZ7YgpH8Nj44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjiRgzHFMECmUpq53TbbNzz9KFPe5xxgTSh2pkrDx5MbSuJdR63,523464,CkpYqdV12woBbFkVYH9bgaZcBgAdAu4TzgmzrFz9wP1cVxCNsvngQ,0.001000000,138.348609185,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjiRgzHFMECmUpq53TbbNzz9KFPe5xxgTSh2pkrDx5MbSuJdR63,505917,CkpYvWk1nAJunpenghy3ckT8LFpVMxiLYvcE61eVqWwPQNsoX14HM,0.001000000,129.638083209,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjiRgzHFMECmUpq53TbbNzz9KFPe5xxgTSh2pkrDx5MbSuJdR63,488896,CkpYdb33j5ror89edN1brWbcPgZDUH7ZSGg4zMWDHiAQsNyAcc6em,0.001000000,151.178080283,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjiRgzHFMECmUpq53TbbNzz9KFPe5xxgTSh2pkrDx5MbSuJdR63,473125,CkpZZR44uRLQobRjJBcSe3KDDRMtFeY8LzFtXMrz1nG1jdEcgUe2s,0.001000000,153.672789661,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjiRgzHFMECmUpq53TbbNzz9KFPe5xxgTSh2pkrDx5MbSuJdR63,457796,CkpZq3TDV5EBgnpkSKkqvduhGJnwNpxaKGgsk8pkZzxJaJRRfisu5,0.001000000,138.865085694,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:33:00,328300,3NLfqWnUTrfQJZeiwbth7NjyA3PSKmhpkFmJ4Lg7y5gGVH9MtHeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjiRgzHFMECmUpq53TbbNzz9KFPe5xxgTSh2pkrDx5MbSuJdR63,444088,CkpZDSid6sVz3zfSLe1u9SQRVYKCnd4MQfMdtvk6YGygQikkZsT9E,0.001000000,127.840144388,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjiRgzHFMECmUpq53TbbNzz9KFPe5xxgTSh2pkrDx5MbSuJdR63,431051,CkpYeGMFyEvbGVPwgsSXyPTTduPqLo55G2hkFbCtuPrJv81YFscBN,0.001000000,143.926355495,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 05:00:00,320172,3NLmUdjnX8AwJAdkvC9f2t9f2eAsBvhNgzCwkQ8mFzkAovzLXaUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjiRgzHFMECmUpq53TbbNzz9KFPe5xxgTSh2pkrDx5MbSuJdR63,418137,CkpZiLnbiepAprjL6NjD6mhYCeb911E1RoshUUSyqZRXQXyTDRwE4,0.001000000,144.590213392,payout_from_AURO_Epoch_68,PAYMENT
