Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,577316,5JuiDDbnZ8VRSZnaWwQhnK4ucUGzWeR8z88dC2cH7uhXxNLNj5hN,0.001000000,467.575295145,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:48:00,355590,3NKmd4htqW5iTTmfaGQuZ5QbvPJRSPjwjgMrSfmw1qfhHQJ85vtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,558770,CkpZkVUZs1rcXW3tAWgGhReHn9g683qW2DcRpDDCgCnBkaN2ySRb3,0.001000000,368.350732456,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,540459,CkpZU9XP12RRyhvAVViksBy492xCmevTL3hRmRjZ9NL9PRyXQzXRb,0.001000000,380.668700482,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 06:18:00,350325,3NLPTwYAj8cBwKV5QfP7a2YnZhKQMqrGmaEkRBWX61R2448taVs9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,23292,CkpZ8G5ow1SCg9VzPx2pabt4AozYmh5rcPfPMkSUch2Xf5H3ttWYy,0.100000000,12878.400215000,,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,523219,CkpZX2q5Ecx6e9aRyGAnDuYz1MaUBgL8sqsVfC3FGthz21mgZjqxe,0.001000000,366.541810035,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,505678,CkpYXALg8aBJfoHS3dEBacHSpTSi3WiLaMnLtgdxPAUWtYcdyz8Ty,0.001000000,343.816430343,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,488677,CkpZsLSBaxWSpNnHNgk31ZdVDgRzkudeh22HRXsowH64sySY79U1r,0.001000000,356.959820861,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,472913,CkpaCWo8JirZAYBgJ2xR6KsdoeW38y6qnmcZmWvQUHRJKebMhWit6,0.001000000,356.185924584,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 17:45:00,335094,3NLdD8bCXNhX5jdzHkuXzsZqz3fEYFSDQuXjUcwLpMLaQ4XvGS9P,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,22655,CkpZiEHCMZLiNkw1dgWEQoEcLPDah2jJFdCKjkJAysDPvgB3iMfqm,0.100000000,2367.335091000,,PAYMENT
2024-02-29 10:00:00,333937,3NKC8YGnMXvZsMQdi8Ly9PDkKoESSvSYBkZ2YTtVtMcUPBNagnsb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,46830,CkpZeiAHP44JvQk3NB2D81nL9xioN3bwq4Y8ieif5zPm7uWwdV77K,0.200000000,3414.980700000,,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,471364,CkpZf1rNZAV3cp9tez7VN3rzgQLY9TC2JhHu8R2NqVVu8NUbkmZyA,0.001000000,0.021879189,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 07:15:00,330015,3NLVCdXPsw63ivZdoKXAPhVnbkiXtxcrzGZ16d4QEiXUormRUUv9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,44338,CkpZYcQpULnWu44cCSPLqzPq9MfRBdfhD1DU24bmSb2sKemyvNZ8B,0.200000000,576.921600000,,PAYMENT
2024-02-07 12:18:00,328309,3NKL8U2uywNiPugCFkdmiwn3wCJ1rnd2c55KfgfeNBUhwAAWQxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,444281,CkpZ5e7Zpf6y6jjJKCkjGMeWV8JSCHs12arbhtiucsDcsHyb7QDcZ,0.001000000,81.290919142,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 20:09:00,328132,3NK69u7D41ka8GUSz8B2KjqT6VN721vBDfFcqVRr8KQXY1TYZFjv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,22251,CkpYXyPAwAzaBjmZM5CCPfqQ2qBnbfkjR33bW9su2vcBqBnnGnrqL,0.100000000,335.191139000,,PAYMENT
2024-02-05 19:54:00,327857,3NLpxifbx3oAo8P3LhrbcCLKAtZarvrhbZ1mve8Gc7JyAri7yEAn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,22244,CkpYbi8ATCycjNk5Z241wFnGZz4xNwuzLFsoX5xT8pz3QBy5Tu9Fp,0.100000000,109.927856000,,PAYMENT
2024-02-03 12:45:00,327204,3NKc9o7MZfziVvgkC8VJZjmtYFpRW3bxCaSfs7ahMmLn87J1x4Mk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,42784,CkpZRgUigH3fPqR9wjD8GELpDyy3gzwiUG3EJ6bwX2aBVENeMU34b,0.200000000,126.667300000,,PAYMENT
2024-02-01 21:24:00,326734,3NLnXQJ8KPQn5qtK4vjxESMhnnUcKmJbn4byPZwr83UDjDRkFrTw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,42521,CkpaK2emUegLyVqxAQZLfVKR4nACnaGJgK7xjEhZay9rmqfA9hd3R,0.200000000,42705.879900000,,PAYMENT
2024-01-29 07:45:00,325715,3NK5N3bEowqGSj5Y84LVRfbUdMXW2fMqSEpjE3aeRqvBo7GXY2Y6,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,B62qk1Lcc34tQH3DCKZTdT5Bx8zKjtaTqivTAH6v1XmChL9Nvezw1ct,13,CkpZ5CH37UiXPsZx4Kc2GicBpRLafW2YffgwTjL4qARf15zwVC5MF,0.200100000,39671.000000000,,PAYMENT
2024-01-27 11:09:00,325207,3NL8trm7nuGu1M7reLJwLEnQ1GpLAZLtAstKwNQYnBwMNEU7Gdrb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,41634,CkpZNeo9x8TGnLccu1utHrqWHHTAyLaBQiA9VebicUeXEXKRjdSve,0.200000000,39433.925700000,,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,430918,CkpYa8MXJoM544tVide8FMNKQvPuvTswpmzkaxdyuqscZKB98DJz7,0.001000000,237.794244701,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qkzCYBPRECj572h4vZWocri288ZxFboobnCvS7xcrrFzr7Y84NJv,B62qrJkErHdYWddPWcsKLARCHiGfMUEpkHcTmRnZ2fTDkMxybCQ1UWs,12,CkpYauh8Pmj4FwBYWgk1bPDXAHms8s4uvrCoQNn2EJjWAJTPxdoGc,0.010100000,11886.000000000,,PAYMENT
