Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,553773,CkpYoabp2YtnuQ2hnSppDucDbUbLtqHxFReEdXMDzo1VCZr3CTsia,0.005000000,3.694943350,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,549371,CkpZc1jAVzhmFxqdkUaTdUHw4m81efhz2o5f7qKqMn3YrhdaUYai7,0.005000000,2.674510337,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,544694,CkpYSBNQoNrkemJcrj56hTnjhZ1xMUcPGawpaZYwphBPnf9WD8Z8Q,0.005000000,3.555670552,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,540354,CkpZHW3zbuei92sNGjNxLivdCGWEoMRGwU4y4xzzXmppPxynekn6E,0.005000000,2.551291881,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,535679,CkpYdwxBmU6wmSgGckroSwW6A4LyjtgMkVw5wEnafHXhC53pt8FDU,0.005000000,3.106414041,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,531399,CkpYaXA81kV9WKKHfLRV5Nnr7JYB1wQNpAqCvS27T59nYoesei6yN,0.005000000,2.407283459,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,526669,CkpZQUnKCPFgWJNx96o6hPSfEAnM3pRoqWLSYV9aP5A7o3P837qo3,0.005000000,3.587506847,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,522322,CkpZ76fHHE3guiAUPKPpqznCwKcyJVw327wcYRMnYxN9pG2rcGzKf,0.005000000,2.593978297,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,517612,CkpZfc5qVEBmuxKCph3d2KdY6tseQsYhDUm3NkyPePYJcXQpL4iuz,0.005000000,3.723871196,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,513244,CkpZARxeZw9SAQWDj5s7QsVFvk8jpjAK8fq55rZbSDCwQiwQPrd1L,0.005000000,2.713160046,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:03:00,345801,3NKq3GixzmM1GFSATetHGfMZ68sWZLsFSKjWcrgm2i2Xz5YjEeYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,508548,CkpZ7DjqbXmSAWtyEPqvdk1pZJfwnZRpAFouYvH6r3i1vbYFW62LX,0.005000000,3.745387539,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:24:00,344667,3NKACrmTmg2qBtJHJkqNNpFceRL5uQu2BtaPm3GyuRnJWYSGGZnu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,504083,CkpZkQDfTdM7H5dkE3wiUkvusgtqusUfk3aaXjWjkydHGb2Vx1WYc,0.005000000,3.087692446,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,499436,Ckpa7stUrB4ZN1y5WtLMELbNQG4QqpMpQYoVgak1kFjiyS91N54un,0.005000000,3.104359824,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,495086,CkpYjccywFQFo8MmzbuU42QJk32irJWiSVMuZwNXdduiSDq1JCa74,0.005000000,2.987855294,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:09:00,341894,3NKAYkGCtBuWrFA9EMLw4L2gHgjjWgBeX4avotJ8uoWpopu5GKq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,490391,CkpYbpu4mdkJzYxW6FWjjTBXggT4ebgGbJXtRoMzgttD7cUDiykpW,0.005000000,3.747609362,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,486266,CkpYRRCN6ZxGC6rYNa9UuFuSX61YDNBkAWaNGGmjCgzZPMwA3wCjL,0.005000000,2.262719631,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,481654,CkpYbWcL1kahiZcNFA6kKTFveYVv6KCw6UvG57tR2N4YY8JDJmhZE,0.005000000,3.353640267,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,477340,CkpZGBNHLQiaZT4vSnd5vBAu5wGs1DYqHKkMV3Ui5AsWvxJMyEctV,0.005000000,2.983609074,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,472911,CkpZz4vM3FraXbWE4MLo7mQFh2G9NdKEVajeu1oCpq4JT4augtkNh,0.005000000,3.394268897,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,468650,CkpZpMZz9SuLVFVs6huQ9bWgDfDboBTCsw4te5e1mZ9jsGnxQn3Nz,0.005000000,2.949138294,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,464148,CkpZdkGimud6UNARsV7SzwXfaBwrfAewtmecv5hhNmaGRhF2HBkFy,0.005000000,3.742844940,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,460036,CkpZHxiWeyNcTmKWVtfvYWWjV6s1ctfhu4Z957YMQhFL2h5z32M3R,0.005000000,2.821309601,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,455660,CkpZuQNW51LyMb7AGNjHZFvshscJJTBoSZMDyoo3HN82ZsyRGSiDS,0.005000000,3.119039254,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB4gxu9MGjjjoVa7F8tmpL1CLWxYzBdvFNjPSopo97FhUb3gSam,451607,CkpZjBJgAtLXWMf3UzrGdrQSTBddU9NrmDk8d9YbwRFBRdjKK9LtG,0.005000000,2.577188779,MinaExplorer Payout 308 #333728,PAYMENT
