Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,544618,CkpZQsqjER2HxMeHXn8YPoncwkvdDG8YuJFhdU8fkGLQ9cuscnHGm,0.001000000,8.485572529,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,529856,CkpYbppJETQFFrdfFBKJ3iyKbmWCVVPr9sdPZXALFxoxVVswLVEDi,0.001000000,3.524838362,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,512229,CkpZryvCtzMMkhwesZ6q8ryq9U3c2egeYb893Z9keuERBwYqSx4As,0.001000000,3.302728509,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 01:36:00,342616,3NKTTEnFrAcv9uTe9b1CsGEeLfVr18rKTwrbAbrJC5q4QzSNcbhn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,53994,CkpZg8u28SY3SgauyYUiSxY9PpyZHyZqUy6t7DLP6ufKWsbehbmEm,0.200000000,493.546160000,,PAYMENT
2024-03-28 10:00:00,341046,3NL1WfRhJtNnNpEZ6ZfYt3TpdY3GQhd2Hu2TQ6u4eBBRY6qXdDy8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,53234,CkpZJjjc4xYiJbga8Su2AhDMMzsbMVZHmnAYrE5RRiw2JYwiT72fv,0.200000000,145.283760000,,PAYMENT
2024-03-23 09:39:00,339714,3NLnduYLx6xn7JjoPjJo2dypb54eavYEqPUfLq4t4oNjArFBNXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,494986,CkpYkSsZzMntsjDqd1gg5Hg8yEw4dBD1qMqmAuJQxF5n8KyA5xhqh,0.001000000,3.851251288,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,479091,CkpYmhpSuFJiN5FLFqPPkv8SidgPmYKA3gLAbFWzLtgSo6hgavvrS,0.001000000,3.941811722,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,463659,CkpZTc13V1CMrRV132HJUz6vPowfqyFQVfEQms9W5cYq2x5GNCwuF,0.001000000,3.567540096,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:03:00,328993,3NKiBMhySxnowCs8JjX71jKMg61b4xMXfW6x7iCK4shxSRpUztat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,456923,CkpZRXMgduGh1bo7gHAsv6jjxjRJNagqbNSFYSAyqD6mpRFVtD7hG,0.001000000,0.008672891,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrP4wngzut2D8atEr6MUzmV8ny2eRZRhsxJVEt1oiPuCwnsguSK3,436614,CkpZBAf1WBFyZHuUH4cCnhDZdUidEnSjZYE127jEVYa5TNPZmo6UF,0.001000000,2.958128231,payout_from_AURO_Epoch_69,PAYMENT
