Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:27:00,360087,3NKucYNsRRxmqayVpw7AgHBCxUZPnTKGrykwysvapsWoLwZobqyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjA9wqG4njkKXUAFhZZseS3VXCbecvRo6AqcrpbYVrvK3xSA85qp,585357,5JtnJytG8vvrXweE8m29krwzHLu5ERg9mFLVAF8chW4vkwiSeUSZ,0.001000000,2.281184895,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:09:00,356015,3NKfBniz3cmVAfgVkCZmYro57KX8yH32UQnjtn7DzAgGR4SbxgPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjA9wqG4njkKXUAFhZZseS3VXCbecvRo6AqcrpbYVrvK3xSA85qp,566620,CkpZmbXCLFBoAeAZ6QLA2rJiN6ZTVnESmm5YmBEH7qEk9Rp4YR3Ef,0.001000000,2.249616260,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:42:00,352069,3NKdBs576eyxtRN2EMTsr7ZWr99xnFtcGKgL2tLzkRQXDe72CsNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjA9wqG4njkKXUAFhZZseS3VXCbecvRo6AqcrpbYVrvK3xSA85qp,548207,CkpZXKvRx18UxuV3SbvNwZ5jtQrCs4eWBmCJxPhiNVBZNKiUVA11k,0.001000000,2.324875947,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjA9wqG4njkKXUAFhZZseS3VXCbecvRo6AqcrpbYVrvK3xSA85qp,530973,CkpZFCri3F2heoo44RxT7qKUQXxiWccNbMr7mgpNNEv7YNiYRTA5H,0.001000000,2.236668714,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjA9wqG4njkKXUAFhZZseS3VXCbecvRo6AqcrpbYVrvK3xSA85qp,513330,Ckpa4W73XokQGcatXAb9aJjhZstwJeVouzNyE1ExdCA7ssDrmZjLr,0.001000000,2.095730494,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjA9wqG4njkKXUAFhZZseS3VXCbecvRo6AqcrpbYVrvK3xSA85qp,496005,Ckpa6XjAjEsCaaqQTA42RoECrwi9Yx8PdbBozWq3N3sTMMy2swK2i,0.001000000,2.443678041,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjA9wqG4njkKXUAFhZZseS3VXCbecvRo6AqcrpbYVrvK3xSA85qp,480097,CkpZWMcFFwJNgE9ngjmffq3WqCyJCkCG9ZHcutnTTcMpVzbohNaoK,0.001000000,2.501185786,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjA9wqG4njkKXUAFhZZseS3VXCbecvRo6AqcrpbYVrvK3xSA85qp,464628,CkpZ4gHXxvtXHSEYaDfz8dd2URWoKjisrW8XGMJ3og3ozLKemZC5e,0.001000000,2.277914698,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 16:30:00,323744,3NKNkjBRWbP2L7Kem1o1L9rkGaq7teE1La5sW765JabioJUdJANL,B62qjA9wqG4njkKXUAFhZZseS3VXCbecvRo6AqcrpbYVrvK3xSA85qp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8hmL8GNTywLjZmp7aesN3QFbLXnCb52g14gxUKsnUdfCe7z3k,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjA9wqG4njkKXUAFhZZseS3VXCbecvRo6AqcrpbYVrvK3xSA85qp,40540,CkpYXbqDBQcpzA9vW7eA8k4XQnBhvweYh7iR4sMUiU434mD8zJvQT,0.200000000,302.000000000,,PAYMENT
