Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-26 13:24:00,246246,3NK5bdwMJ84mJzJuAEWY55Ux5b5wBGMvyC7aAcfY6p72tJ64cjJ9,B62qkf2wjeoE2w4zJFogpZ9uiJMB3nJyDAPc3cyhJChr9tXWrk9sqLc,B62qk9enR1Vdgw7mD3CYs6oHRD4FhupSVGYDMzgmDbpxkSm4szV48Nk,1,CkpZ1rAziyHwpBANuScbaK51f9KAUSk6LYuxjTmSEJmjp9CLn2WvT,0.010100000,122.492300000,,PAYMENT
2023-04-05 07:54:00,240109,3NKMFnHasx3iRufz1berRdCJJSn4vjv5HkDcEykgrKHYRUn7TEys,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkf2wjeoE2w4zJFogpZ9uiJMB3nJyDAPc3cyhJChr9tXWrk9sqLc,4241,CkpYmJZngdSYsbnFNjGAxFKFWi6SuvKmbFdixeve3euKAdNuPUf6r,0.030000000,122.502400000,,PAYMENT
2023-03-18 22:15:00,234976,3NKATg43eBxk7kiSjE6wbVswKdVsVFSXpxNwsV1QLygRpr9pY6RT,B62qkf2wjeoE2w4zJFogpZ9uiJMB3nJyDAPc3cyhJChr9tXWrk9sqLc,B62qk9enR1Vdgw7mD3CYs6oHRD4FhupSVGYDMzgmDbpxkSm4szV48Nk,0,CkpZbiQKi3H1mZaWCGFYTG3zCD9AjmL8DD1hmG1SiBJihARc4djtp,0.010100000,1797.545520000,,PAYMENT
2023-03-11 12:09:00,232817,3NKNvPqsCZaA4rijj6rtdz4CRSQQ97PP226SaWiz2Cgd8FCwiJJK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkf2wjeoE2w4zJFogpZ9uiJMB3nJyDAPc3cyhJChr9tXWrk9sqLc,3818,CkpYkXJucc81jWrifiFS26aA5MLGEWWNuFoS7mB3LzdCKCVxbCnXs,0.030000000,336.792370000,,PAYMENT
2023-03-10 19:27:00,232592,3NKdbSTDeJ1CYZPcx4J82QBrqpQrtsm3FY5PitQ1QqWhjJtX6pWA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkf2wjeoE2w4zJFogpZ9uiJMB3nJyDAPc3cyhJChr9tXWrk9sqLc,11473,CkpZcK72SAjBb5MmeJLW3Hj1yVd1z9KKdJ8GX9EdqRW1NmBGBQp99,0.100000000,160.039300000,,PAYMENT
2023-03-09 19:09:00,232283,3NKKjYu1WWBCKv2FZ3UYebTxoPFL2hNc8iJyL1nKSznQKJTcY486,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkf2wjeoE2w4zJFogpZ9uiJMB3nJyDAPc3cyhJChr9tXWrk9sqLc,3696,CkpYQnSSaGdNH7w9nFNSSLY6hLxbCBBPTTapRGuYLqGotpHaqTrwR,0.030000000,339.010150000,,PAYMENT
2023-02-22 09:21:00,227624,3NLfJ8CikNbYtxYNS8NT6eUfQ8c7U8MhiGW7VZwuUAF4sY3Vmu4e,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkf2wjeoE2w4zJFogpZ9uiJMB3nJyDAPc3cyhJChr9tXWrk9sqLc,3504,CkpYx4qu77sodCYK5o9ED87rqe62PnSmBfH5wqcUcxCYxnZvEjL2c,0.030000000,108.081310000,,PAYMENT
2023-02-17 19:00:00,226234,3NLWJ3GHL16jfiQAyrryRa6cstchunwWhKwZD67zjRJE5XcGJe6j,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkf2wjeoE2w4zJFogpZ9uiJMB3nJyDAPc3cyhJChr9tXWrk9sqLc,3453,CkpZ2EtsLvtqDzoqSg2dHZhGRP3DtjCiSGk5dJcWQyJuGnbEgzWhi,0.030000000,187.312000000,,PAYMENT
2023-02-13 16:33:00,225061,3NLt8rTNyh9f7Y5XnRAgEziz4jKfNMNAH6DYaWwaDUDhbHUdoNcs,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkf2wjeoE2w4zJFogpZ9uiJMB3nJyDAPc3cyhJChr9tXWrk9sqLc,3387,CkpZvHoJMUAs93aC88k8fgD8uqfrzcQdaUtqQYXwZgHDLMn78Li67,0.030000000,109.170220000,,PAYMENT
2023-02-06 09:33:00,222870,3NKYjR2JBLVvJfFempZeYvsJwrNzN2bce77UtyMckjgiKcP9bYz8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkf2wjeoE2w4zJFogpZ9uiJMB3nJyDAPc3cyhJChr9tXWrk9sqLc,3215,CkpYfDVtYYRNdz83zE3gF7c5S34n7cF9FiG1M3kUC64W7tREptr1H,0.030000000,129.290080000,,PAYMENT
