Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:09:00,360187,3NLpgfZqFrMAJwMMnJEbFRLdHxF29N2vPLfLR3jyXyFTiqeCBUyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwQ8iNmMPrufNN9BJx82GAdGKzyrhJDNwQBeuDP9QKisUZs3FXz,587383,5JtzCwWvhigB5NZwfJcw3ZTFFLs3SoY5ZU8Fxvwr5afPtFJXRJQy,0.001000000,0.997747277,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:21:00,356398,3NLxg2xEa1qw9W84KPpLMf4Wi2HgUJRvCL1CEDiYHrnUKeZGgG7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwQ8iNmMPrufNN9BJx82GAdGKzyrhJDNwQBeuDP9QKisUZs3FXz,568613,CkpYypyaRNHR6MQaZCDhFQ9JsuokV73mfmauqzmxN3giUApfhTKdm,0.001000000,0.983939762,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:24:00,352158,3NK79RSnrWabjoDR9j3XERAzKsGw9MLth3BXXqPUGsKwVDHk4HQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwQ8iNmMPrufNN9BJx82GAdGKzyrhJDNwQBeuDP9QKisUZs3FXz,550218,CkpYo7Ug24xakP1iksVpFhWSzuqr1fxW6Y34g45AXfnDcskbe8v6U,0.001000000,1.016856557,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwQ8iNmMPrufNN9BJx82GAdGKzyrhJDNwQBeuDP9QKisUZs3FXz,532982,CkpZTrLFg4wKYMpBDsA3BGbCtc1QV8J1SNhreLTqDfMFobiwtpJ1t,0.001000000,0.978275115,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:33:00,344223,3NLegHr3vpvM4bCFF7xdt3ot344hRabtK3mX2zWGn4A1HzJ9W84V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwQ8iNmMPrufNN9BJx82GAdGKzyrhJDNwQBeuDP9QKisUZs3FXz,515479,CkpZtVUfTrraJYuDEzJ3eusGij7RmLuwywhfigQZtRpuThPgthz6R,0.001000000,0.916682234,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:54:00,339873,3NLNWt2h2U2sq2Phhw1Ce6WgFizqrVoL1BLQW4RETptLzJYZQ9Fu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwQ8iNmMPrufNN9BJx82GAdGKzyrhJDNwQBeuDP9QKisUZs3FXz,498314,CkpZvXPTYE78UPmGRHC9hCpV6746zkmoFJd4onnUzVdcSqdEEo64x,0.001000000,1.068993200,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwQ8iNmMPrufNN9BJx82GAdGKzyrhJDNwQBeuDP9QKisUZs3FXz,481962,CkpZ3mcNchsNxuj2UeDTKsZwSjZUdaUiwC59T2pVFkC496CUDehFe,0.001000000,1.086632831,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:42:00,332855,3NL6R333H5CHTiy91fPBGdV2ukJcACND2nLqBs5VpgF6nsFyNJTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwQ8iNmMPrufNN9BJx82GAdGKzyrhJDNwQBeuDP9QKisUZs3FXz,466429,CkpYdzB79AU128Uhiku5G1Y3q9FKJjJTXRRMTJU9R4qqoRttVF2TJ,0.001000000,0.981957065,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:51:00,328775,3NK7687ibN8AnYfKCegq4cGx9aa9NEJkSEpb4bPUeasvJK36mkmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwQ8iNmMPrufNN9BJx82GAdGKzyrhJDNwQBeuDP9QKisUZs3FXz,451697,CkpYQv4YVWTcQtaVt57e4ar4HpmNNtP68upPZGSwaRba9v4jPGT9z,0.001000000,0.904050192,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwQ8iNmMPrufNN9BJx82GAdGKzyrhJDNwQBeuDP9QKisUZs3FXz,438354,CkpZhwT2KbvYjvrRx4DgfTvJmxsG3xsdaKG6b8JRvYEKpHxn7ieQB,0.001000000,1.013659023,payout_from_AURO_Epoch_69,PAYMENT
