Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:33:00,360329,3NKRXj8o8MGb8ubTc7xpYcKA9eywykuDhb6a3CYED6NtsRCH7jo6,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpoos1S24jWCghyTEgZgWKue8k84NqgVmgA7TjBkjvd41No69TzJ,5925,5Jtyxm2MDaxVigvhJb3k915xdPvrdJweuoZckPGZiVDrBWngHRRq,0.200000000,2300.602700000,,PAYMENT
2023-12-13 11:21:00,313354,3NKruU887GgpjL2DVsw976Kamyxc58RTiYHoYVH27qxd39Z5jp21,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpoos1S24jWCghyTEgZgWKue8k84NqgVmgA7TjBkjvd41No69TzJ,2168,CkpYvaAJQmDvy6XXcvBhu4ofrQgMnnSZcP2MGoPm3dbGLi9nqNQTX,0.001047920,0.000836440,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qpoos1S24jWCghyTEgZgWKue8k84NqgVmgA7TjBkjvd41No69TzJ,600,CkpaD9aRkzkceoj6SGchnP8z33XmFL2BkbuyXHfDT4ttFbzGW3qdv,0.001092430,0.000278520,airdropmina.info - Airdrop #1,PAYMENT
2023-02-15 21:51:00,225716,3NLC1er4UdxYbxyywumNcPoEvtTnSw38X7hNW2nBrzeK6CsgNJ7d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpoos1S24jWCghyTEgZgWKue8k84NqgVmgA7TjBkjvd41No69TzJ,19428,CkpZVUeR5vMbZBNw1EjPdChu96bukQqzL7VxLKAJA3wsnFvWthEgu,0.050000000,814.950000000,,PAYMENT
2023-01-14 10:09:00,216118,3NKnmtGw7U9wPZanffwuoQZEjUMuyBfaiQvmPCEGeVZwbzcN1dpm,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpoos1S24jWCghyTEgZgWKue8k84NqgVmgA7TjBkjvd41No69TzJ,1547,Ckpa5K29yY8arFypU6adxC7qzuv7WNoJ82EigypeN78qVKFWLbehc,0.009832305,1877.900000000,,PAYMENT
2023-01-13 22:45:00,215985,3NLqzWXBUDTriAmRHN8HsLcaoC3XTWf1AdGqPqHWCsLwTZ53GCzr,B62qpoos1S24jWCghyTEgZgWKue8k84NqgVmgA7TjBkjvd41No69TzJ,B62qiTSP2yBZWJDzQPKy7sBU4cJAU5SMTuXavMzFFv6fP1jkpTJinVW,2,CkpaCSauUPGude9D9pSnTF82THEtSs8w6HhYRAzf8p9QzVF6cb31U,0.010100000,4.000000000,,PAYMENT
2023-01-13 21:06:00,215968,3NKhD5Vx7VQUMLEEYUNArqJnFjbghkXws6pWLStmDfL6rVieL5ZW,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpoos1S24jWCghyTEgZgWKue8k84NqgVmgA7TjBkjvd41No69TzJ,1545,CkpYwJA9KrgKaTodYLwRbMLpjNiwEGMURsA9uUB6tfd91TBGtNKsK,0.008950325,3.900000000,,PAYMENT
2023-01-13 20:18:00,215955,3NKHFznHbPFtndTYAy8Zs5WnaaFbW6GueX3XvSsqrHoYtjs8XobR,B62qpoos1S24jWCghyTEgZgWKue8k84NqgVmgA7TjBkjvd41No69TzJ,B62qiTSP2yBZWJDzQPKy7sBU4cJAU5SMTuXavMzFFv6fP1jkpTJinVW,1,CkpYc5zWYn5vnWGHwtHyopH4PxvDXrAab28ti8psny7ZhrvVa59nE,0.010100000,0.500000000,,PAYMENT
2023-01-13 20:09:00,215954,3NLWjEvan9AUtXUeL51v4gE1duXsXMkBgRWo6T7qdXrs7KtP3Xvj,B62qpoos1S24jWCghyTEgZgWKue8k84NqgVmgA7TjBkjvd41No69TzJ,B62qiTSP2yBZWJDzQPKy7sBU4cJAU5SMTuXavMzFFv6fP1jkpTJinVW,0,CkpaLUsERygazyvh3xYbWn2JCqSrR8HWtRFvZtoCsDwVA9zW3vWeP,0.010100000,0.889900000,,PAYMENT
2023-01-13 20:00:00,215951,3NKM4maubFCPbE6fEWtcnxNVKz2fCLWfJZL6GmqKcjedEFAAur1f,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpoos1S24jWCghyTEgZgWKue8k84NqgVmgA7TjBkjvd41No69TzJ,1543,CkpZLDVidaX4AC5qyUo4bEfHMbeSkxr4iu9zX4CdadwmfNNz959gZ,0.009109924,1.900000000,,PAYMENT
