Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:42:00,359802,3NLMiiuEh4aDSPeU6pBGZN1E7CP7kiVRxTzWE34fsKe9RHCANnC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZxFjfcXNZbmA85cNR5BPW82yQDX6pG3JBWfJF1njmVvbKg66ma,579553,5JuVnoGSg82cZtdsyuYsfYTU5CwriTLMUs2d1KSCa5e926Q7tjVv,0.001000000,21.029530106,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZxFjfcXNZbmA85cNR5BPW82yQDX6pG3JBWfJF1njmVvbKg66ma,560928,CkpYYMKbqwLsGzrbZ29rq6xbNDcqcH9VdThPurv5eF9uUsehHnE47,0.001000000,20.738508937,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZxFjfcXNZbmA85cNR5BPW82yQDX6pG3JBWfJF1njmVvbKg66ma,542567,CkpaFR8cn21z7moaGYdUxPCfpPyGCJxvrdAj3Vgv6Xs7yJSMAFznF,0.001000000,21.432296526,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZxFjfcXNZbmA85cNR5BPW82yQDX6pG3JBWfJF1njmVvbKg66ma,525325,CkpZDEhHiTh6N3CUoCoH4FBNmnXTevRRRnXPaJpyX4LojyqsBmfz9,0.001000000,20.619114942,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZxFjfcXNZbmA85cNR5BPW82yQDX6pG3JBWfJF1njmVvbKg66ma,507764,CkpZSdxoTpHXxzLYcfgvMEtEFakL5Ei8KDYmo9jjS6ZzWopXZ9S52,0.001000000,19.320921053,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:18:00,339517,3NL2R7nyZVeX3rAPAXd62xQtVhYpcMuwuEK2MTbWgTjNuStyEDiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZxFjfcXNZbmA85cNR5BPW82yQDX6pG3JBWfJF1njmVvbKg66ma,490711,CkpZUAztZWwaCWQ8qskntFKaZLGzgtg8h91yCwLuWBu2To9eHdYsc,0.001000000,22.531180803,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:39:00,335841,3NK8ZjrAgHV2XronkJcY548GPGK3qR7CVtL9jLzRYzwX9fKHyona,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZxFjfcXNZbmA85cNR5BPW82yQDX6pG3JBWfJF1njmVvbKg66ma,474898,CkpZ7mzU2kALoxaWrS2GxRaECdAZbQ2brPeV4mjo1vU4sHRhmN6RA,0.001000000,22.902971400,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZxFjfcXNZbmA85cNR5BPW82yQDX6pG3JBWfJF1njmVvbKg66ma,459549,Ckpa5CTZctY8qnn2mumczXfZmx7Uz4B4RZjpEbcamFPLHqJpa5fWm,0.001000000,20.696719171,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZxFjfcXNZbmA85cNR5BPW82yQDX6pG3JBWfJF1njmVvbKg66ma,445795,CkpYtuuGf8H4qtogBBafn9mPAsiGVweq9HfVhpohjswRwQaRifiyj,0.001000000,19.054675089,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZxFjfcXNZbmA85cNR5BPW82yQDX6pG3JBWfJF1njmVvbKg66ma,432748,CkpZ77AVW8ZSg6UJW2YrAUMVzZCpDApRJHnRs9zdQQHgsBK5XBrPg,0.001000000,21.364901669,payout_from_AURO_Epoch_69,PAYMENT
