Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTqAkyK9WxC17CMb6K98jjoZCom3kZgsQar9YL25CzjDzdjN6nV,564244,Ckpa4v7HjtGWnM16FidXW9BPTRnV3QYyK5p8DYFYCDJX8PDJdY21W,0.001000000,5.689144888,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:39:00,351945,3NLXT5xWqLqSXRKgUFLRS9PrQeSYfzkQxt5rMqb8xSyYpApvqGL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTqAkyK9WxC17CMb6K98jjoZCom3kZgsQar9YL25CzjDzdjN6nV,545861,CkpZRK3rAve47xytbTHpruNZGxp7ChTvtGPFYuEynnbxKuGod3dsM,0.001000000,5.879469937,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTqAkyK9WxC17CMb6K98jjoZCom3kZgsQar9YL25CzjDzdjN6nV,528624,CkpZS4LwYQvvaRjsfzRMXm6wWoA9Tpz6VaN8AodxGp3GPxwLVsHTw,0.001000000,5.656391810,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTqAkyK9WxC17CMb6K98jjoZCom3kZgsQar9YL25CzjDzdjN6nV,511033,CkpZFTxetQE8d41vnTRBVhuKkqRV8NPgNRWyDXPS44cT9Q3EVUvAA,0.001000000,5.300261435,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTqAkyK9WxC17CMb6K98jjoZCom3kZgsQar9YL25CzjDzdjN6nV,493853,CkpYhWgqwfDS2Rsd5xP4NvYqtVRzkLexkgt8HVYceAzFnZ4ygv3bV,0.001000000,6.180924205,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTqAkyK9WxC17CMb6K98jjoZCom3kZgsQar9YL25CzjDzdjN6nV,478007,CkpZPVaciEuPJjxSRH2Bdiz4f4XdcnjsPwWyheFGj1XmScSyuqpyT,0.001000000,6.282916625,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:42:00,332666,3NLbgNsSnwbAc9WU9qs2661JdeUzkNjBQrjkyNWHuYuJUTbrxiCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTqAkyK9WxC17CMb6K98jjoZCom3kZgsQar9YL25CzjDzdjN6nV,462582,Ckpa6PAjWjy9Z3FMS5pREyvLdNy2T1m5kGW14buq5mtAr72LvFoxv,0.001000000,5.677680796,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTqAkyK9WxC17CMb6K98jjoZCom3kZgsQar9YL25CzjDzdjN6nV,448438,CkpYaV18jm1HeCAjnmwsVRyjBXjTMbXLAoM2bRxPfMMNb1zS3xH6X,0.001000000,5.227222824,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTqAkyK9WxC17CMb6K98jjoZCom3kZgsQar9YL25CzjDzdjN6nV,435303,CkpZDTMfdZCgaHmxEHhdb44xDyeVkBWS8JYRbXrVTRXs718XSyNVK,0.001000000,5.860981680,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTqAkyK9WxC17CMb6K98jjoZCom3kZgsQar9YL25CzjDzdjN6nV,422367,CkpYYxQP4yjAFeoA9kxWAm4ZKJPrgSx5UZafak57s5PKREW4qDLzE,0.001000000,5.867477309,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTqAkyK9WxC17CMb6K98jjoZCom3kZgsQar9YL25CzjDzdjN6nV,409552,CkpZjdQbxqZXENePt5tjpBx93uU2wMo5UtiA9h9e3uhmdk1TvSLaq,0.001000000,6.443875983,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:09:00,312541,3NKCkxMMd7hMc13MQiH8Wh3tBgkAuc7mrLdfJzSff8uaJAw88JPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTqAkyK9WxC17CMb6K98jjoZCom3kZgsQar9YL25CzjDzdjN6nV,396903,CkpZ5D17EFuMipGtLBFuTy5GBzEv1UjcYzYHyvPfJsGx8i534q2Hm,0.001000000,5.315821296,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTqAkyK9WxC17CMb6K98jjoZCom3kZgsQar9YL25CzjDzdjN6nV,385014,CkpZbHFJvmv2kyi4uDWaxbdtQwtX4wc1j2HcAhNhbCvMRo5pnGJ7Z,0.001000000,5.518084149,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTqAkyK9WxC17CMb6K98jjoZCom3kZgsQar9YL25CzjDzdjN6nV,372940,CkpZDejGunYmebGm1PN1iB7Lk5FM9eWdwwM3oAVRrhkhw1Bytfy1W,0.001000000,4.888205914,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:21:00,300056,3NLaGV6o6SvMAsQPsfhMiCUuG7qWDSu7agEK6EtekybToVc7mBPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTqAkyK9WxC17CMb6K98jjoZCom3kZgsQar9YL25CzjDzdjN6nV,360676,CkpYjfwThXTTRF6ZcyqQoGSMHa6YMmjFQurwCzp1wV35TcRgJqAKe,0.001000000,4.977868844,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTqAkyK9WxC17CMb6K98jjoZCom3kZgsQar9YL25CzjDzdjN6nV,348558,CkpYg3UzNoyFuJV4hAYHLS2Muxka6Kjgjvv7pFGZ65grMtxzEgjdW,0.001000000,5.490567679,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTqAkyK9WxC17CMb6K98jjoZCom3kZgsQar9YL25CzjDzdjN6nV,338046,CkpaDpA9Q18TuUMzpvLAQepTanR9nj3ZU6EGus58oz6sdQrEES1MP,0.001000000,5.179748463,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:15:00,286911,3NLDvtbfGJvmDmVzMPJkwXBSJcifDb1yLZpWb7G2YtbeqA7sKEpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTqAkyK9WxC17CMb6K98jjoZCom3kZgsQar9YL25CzjDzdjN6nV,326272,CkpZXp1mCN6sAfCGVGBKzwahJe2rC3LLRBmzEDQmocxoTfzCyR93E,0.001000000,4.773589888,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:30:00,282699,3NLg9MEq8fqotmAoZJQxX1tbNDUA7bpc6qteL8jCt3wEMWLq3xp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTqAkyK9WxC17CMb6K98jjoZCom3kZgsQar9YL25CzjDzdjN6nV,314578,CkpYSL7GVCHoSFpkFddjTTcGwAxsNoXzNpqWK3nuWfnuBNvwQtJA9,0.001000000,5.966346881,payout_from_AURO_Epoch_59,PAYMENT
