Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:36:00,359771,3NLoH3Y9ZGqdpEyFwfrZswNhm71FwGCzvBpATUgACk3DgNhFc5Yz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjB4wtioqYJr3B8T7bxo1xUNJi93WG673aMz5fhZzRNDFdGoTxb1,578844,5JttkLRTsGg7dP9eBsPpmLpxiAGT1HQDCZ2XZzZjAwLR3mLpfVv5,0.001000000,30.835691951,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjB4wtioqYJr3B8T7bxo1xUNJi93WG673aMz5fhZzRNDFdGoTxb1,560771,CkpZaNA5FmttXx8GKmZnaiQ6YKLNq8rtESXcacaPdHMa4EAta9WpS,0.001000000,22.142350107,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjB4wtioqYJr3B8T7bxo1xUNJi93WG673aMz5fhZzRNDFdGoTxb1,542693,CkpYaccujz1HK12muWhy1QhXsUmsQmW5X44in16jNGkPxt5iH6dPc,0.001000000,20.012974561,payout_from_AURO_Epoch_76,PAYMENT
2024-04-25 17:36:00,348759,3NLJvoJoBfAbLRthkaYBQJRCzqbij6FU1z8dzaJxKzxCUWhzij8T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjB4wtioqYJr3B8T7bxo1xUNJi93WG673aMz5fhZzRNDFdGoTxb1,57473,CkpYvFWWwE7rRBGvVaQ3ny9iSYyQvRCi3tpAjkmXgB6kQ5o1Wk426,0.030500000,1150.547400000,,PAYMENT
2024-04-20 23:36:00,347503,3NKFsudBc3jzecCbGKpsJEz9NQBLze1P9T11RLzS2ZuTQ1VSUXSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjB4wtioqYJr3B8T7bxo1xUNJi93WG673aMz5fhZzRNDFdGoTxb1,525452,CkpZPGrFm11wM6ddEemPGDhyJtNCWAE1NSYyX5qdCAMsoYKVbuqPk,0.001000000,19.271841659,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 20:27:00,346657,3NKv7bLZubhfUqR8PRiUdxMbeZTmQipy8GdtzvFd7w5Qy6kgrNTT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjB4wtioqYJr3B8T7bxo1xUNJi93WG673aMz5fhZzRNDFdGoTxb1,56345,CkpZAvtpaVY3PR52Zs3foCSNz2FfkjeteP1C5mMV6mkCHBh8CuES5,0.030500000,382.815900000,,PAYMENT
2024-04-06 22:03:00,343653,3NKv7BJu31GHnVhYbfiXNjnKErjmUYQmaJQ5DyDSBsheuhM1VwU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjB4wtioqYJr3B8T7bxo1xUNJi93WG673aMz5fhZzRNDFdGoTxb1,507891,CkpZZQuorQixs6DzkQkXPC4xzao2jHWiQU44bFQfcrmEXACoh8ePt,0.001000000,18.075885158,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjB4wtioqYJr3B8T7bxo1xUNJi93WG673aMz5fhZzRNDFdGoTxb1,491074,CkpZvozznGhpUX9zVVgUJHPSPgq3bQGtasw8cKosfdci1G54ZPE2i,0.001000000,18.552976906,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjB4wtioqYJr3B8T7bxo1xUNJi93WG673aMz5fhZzRNDFdGoTxb1,475256,CkpZTFPHT1e7gLCAnWEYxxip2DWxv5ypTHDXYsHbBHqWTm9NZThdK,0.001000000,18.888385086,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 20:39:00,333298,3NKDKPQ4Um3DD4rXkpA8BQ8BopzFs8pDwdsNkemX5qUWcBQ74EUX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjB4wtioqYJr3B8T7bxo1xUNJi93WG673aMz5fhZzRNDFdGoTxb1,46280,CkpZgrg8e7YxMMe3dTnBW5cHTT7qQ3VWZNctuGesrWDHvREz4YgvL,0.200000000,313.234760000,,PAYMENT
