Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:39:00,360122,3NKeMeMbSdYaw4g4ktvzDFmqEoP6PCRyFJV4Wunw2EzvK7coUWWD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWzdQDtSMAwLpKyEF8XNottg4f5wD1eMEPaXznCn8JxHEbwpzP9,132322,5JuD35SP1NWQSj5V1wMjZX1edmsGh4x6UKVSKucXqToRu5o1NKjf,0.001000000,6.628465262,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWzdQDtSMAwLpKyEF8XNottg4f5wD1eMEPaXznCn8JxHEbwpzP9,128582,CkpZmp1KcWUZRE2V25ePihfUP3SUz1nTXoFZ9vqh5YFFcxVLWxmPn,0.001000000,5.606363447,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWzdQDtSMAwLpKyEF8XNottg4f5wD1eMEPaXznCn8JxHEbwpzP9,125103,CkpYn2pdrPVNkcpd5EWTSBCHGFKyErqHrJpmnJn7jCV8RHYp4EiC8,0.001000000,4.419352432,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWzdQDtSMAwLpKyEF8XNottg4f5wD1eMEPaXznCn8JxHEbwpzP9,121377,CkpYzW8ZiKcTeeZnEjQnt58KBb193ny9PpMFTJMrgHFwdgx1L2XPj,0.001000000,4.032219220,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 14:48:00,345496,3NKVd8hvZbc6Bc2GqUSA8tTfkiDsGrwFK1r4uzUhoYb5ewUZEct6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiWzdQDtSMAwLpKyEF8XNottg4f5wD1eMEPaXznCn8JxHEbwpzP9,55472,CkpYyJ8RKs9Ce8zJ1ehqa6pzBHHBe8Tp5zXoPZSPtguso2WBNBdRc,0.030500000,368.316560000,,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWzdQDtSMAwLpKyEF8XNottg4f5wD1eMEPaXznCn8JxHEbwpzP9,119256,CkpZX566bVoWtBRez3WhAzrYwCc9LsyX5BQtEaEUn2RpVd6PndMtE,0.001000000,3.165247873,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWzdQDtSMAwLpKyEF8XNottg4f5wD1eMEPaXznCn8JxHEbwpzP9,114042,CkpaAWff24UVYW2UreH5nXFsx3KREHkjuH8sR2UmKXrN2m5PccqJZ,0.001000000,3.324777178,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWzdQDtSMAwLpKyEF8XNottg4f5wD1eMEPaXznCn8JxHEbwpzP9,110495,CkpZdpFCbx9dJit6XHrzbv4kpLig8Td96424c7TnqCv2NAN88fAzU,0.001000000,3.609526419,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWzdQDtSMAwLpKyEF8XNottg4f5wD1eMEPaXznCn8JxHEbwpzP9,107210,Ckpa8JdeDL2S69SnkJKd4pJN1x1HyGqJYS7h7RQ1VhJTN4TL9gMFB,0.001000000,2.890457822,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-03 17:33:00,327253,3NLTZxSzukJUfu4epetJ6uN49C8zVwUCyGS1f77jBEPizUQyDXb9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiWzdQDtSMAwLpKyEF8XNottg4f5wD1eMEPaXznCn8JxHEbwpzP9,39875,CkpYULSf5mJz8GYw3PqeQxXU6cBSKWAKSoUPdemhxmmaUEYdxkXGB,0.500000000,144.807274050,memo,PAYMENT
