Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4N6sXNBVPfv6McDCQf6ZsSh7oMfVYngnKPAZt63sRbx7PByqjL,125477,Ckpa2sSFzB97QVeBNS3w2nVaEnqWvoRLmRaVXX3TmnM6ZnjJz6xGQ,0.001000000,2.527182539,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4N6sXNBVPfv6McDCQf6ZsSh7oMfVYngnKPAZt63sRbx7PByqjL,121753,CkpaJCyRWukBuJDv7NjZmEcDedTS4N9NpWC6rbR2ocACqdxujDR7B,0.001000000,2.305679609,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-10 02:39:00,344515,3NLssLUohsrDYqWxmEivC9BjnGEb5wthx8HNZnDEtj7qf7wWHNsD,B62qn4N6sXNBVPfv6McDCQf6ZsSh7oMfVYngnKPAZt63sRbx7PByqjL,B62qnF6USgXVzWDXGKkaPvKUCmcCAcjyRKYgXm1anKaUvonY7WYCNRg,3,CkpZwf9bVh88iJvm5fRinnBVSyQkEeY9VzjL25rSYc2kdqjWiWaLk,0.017323260,315.000000000,,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4N6sXNBVPfv6McDCQf6ZsSh7oMfVYngnKPAZt63sRbx7PByqjL,119371,CkpZcXQPfPpZaBB6ddRaX7uqjm6NuxXyDFFGT64FbEADqa1sbDVjm,0.001000000,1.816609374,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4N6sXNBVPfv6McDCQf6ZsSh7oMfVYngnKPAZt63sRbx7PByqjL,114400,CkpaA3pysCmhgDYieSWFjAxoqGGeZrafV6iC3PimFntdm7xH4wQjT,0.001000000,1.918206767,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn4N6sXNBVPfv6McDCQf6ZsSh7oMfVYngnKPAZt63sRbx7PByqjL,111328,CkpZfFCKSa5BZXuTHATBzuqfzffuCXML9NuQcS9D4zLfgRQZSsheF,0.001000000,0.899159428,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-20 02:27:00,331596,3NKW7PoWKUw15DDjDi8tgB78S4jhsEaWwaDQUNxdc6ozxQbd5Xj3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn4N6sXNBVPfv6McDCQf6ZsSh7oMfVYngnKPAZt63sRbx7PByqjL,45291,CkpZVa5MFRvPaDYhoAZyJ53WqYMxcKSJrDqgdxwAp5kEAawfzpg8r,0.200000000,180.100000000,,PAYMENT
2024-02-04 11:15:00,327473,3NL1V6okMxJDr2uvsCjPWgfRqWxgb37htmXMnxbvuLXvwRsPJ4yj,B62qn4N6sXNBVPfv6McDCQf6ZsSh7oMfVYngnKPAZt63sRbx7PByqjL,B62qmaTMPDW4xwmvjccRJCUrrMnSVDAF1zcNja5uUL5j2Lec4YCJCug,2,CkpYzYmapzK8hKqxLKVx9a95YTfAhHdhbGXbVukJHqjktu4BE2za5,0.031714350,16.000000000,,PAYMENT
2024-02-02 15:30:00,326937,3NLAhUK1iPCK1NWysuAzwNTV8oRSeXihSB13uMX9MiYVscqwKVdv,B62qn4N6sXNBVPfv6McDCQf6ZsSh7oMfVYngnKPAZt63sRbx7PByqjL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZo25b5WTHyZhZ9gGvR9So1tm7rt7mVUZN7ok6zQ8ruPKyf71bR,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qn4N6sXNBVPfv6McDCQf6ZsSh7oMfVYngnKPAZt63sRbx7PByqjL,B62qn4N6sXNBVPfv6McDCQf6ZsSh7oMfVYngnKPAZt63sRbx7PByqjL,0,Ckpa9Xk6rg6DQp7144iRTju177yFhBTTajNRhSifTHp4hpfw2DuZp,0.031814350,0.000000000,,PAYMENT
2024-02-02 15:12:00,326935,3NLvTwGSNQoyithywXa8ZuHN3nBAKPaZZKqRJVkB22M9DVgFPvFe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn4N6sXNBVPfv6McDCQf6ZsSh7oMfVYngnKPAZt63sRbx7PByqjL,42642,CkpZSZnzEepCrJ9zks6KNhhbvrYCqZtHJZvvHWfjBVCwYcaDRZ1DF,0.200000000,153.945000000,,PAYMENT
