Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 08:21:00,130811,3NL4dsxJ2FxFtx9qDh8mZycSTKMFnr27kKBTPYio1VE6Co5yUw9W,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYvateU5JwCNHJKBJWDNo3LTcfw89dRp5DoU88Mzs1f7EP2cawV,0.050000000,719.950000000,,PAYMENT
2022-04-23 07:03:00,130799,3NKc9HR4Rzu1es2poyK1LsrjSJvA8v3qFz1B82AWdczs9iB59CfE,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,10,CkpZngYyAK5Zb6V5FzdwoW49LxFa5UW5uyHfbLQ7BR8u84uCiKTVf,0.010100000,720.000000000,Vasili#6161_Epoch_26,PAYMENT
2022-04-09 14:00:00,126284,3NLHM8V3qK7xSYMjaP7M7jFpxxZ3UcbQBBgyXpNMyqkunMjbWhWM,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYva7DrZs52ikk4mfUfFdNcG9tAZwmjbRHQQpjfG39AUQZfceTy,0.050000000,647.950000000,,PAYMENT
2022-04-09 07:36:00,126194,3NLZQkQfJtWhzEpheNx5v9cXPX4K2hzaYoNehNk2HdCrViqq8KLz,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,8,CkpZF7FThSRqYWpLGz9PK5DKfv7XMVawG1tpL5GYPPG22YMVPRzjU,0.010100000,648.000000000,Vasili#6161_Epoch_25,PAYMENT
2022-01-23 09:51:00,102371,3NKMJyhT6vHqFTFrXwfXANFJSxbwvhEmCybGPGQnnBwvra4XANgy,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYwfGMWxrTm9ANjaM3ihpENbe1FDuQRwCWnzJWZMYu1aHC31iCB,0.100000000,308.600000000,,PAYMENT
2022-01-23 09:18:00,102362,3NLYHuWswpygyaLS7oMjhrBRQ74wiH21ihzq6SykLKYegLAnuucC,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,54,CkpZcKkLwTwUJaaxezLFn7xVBH6b9AFVbfwKp1sdZNBuZoGx6GRBq,0.010000000,308.700000000,Vasili#6161_Epoch_20,PAYMENT
2021-12-24 15:54:00,93326,3NLffYCk5vCSUZbue8LRptfz59RKWm1PZXeUTMPwz1eD1eV5Cdzs,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZf6B91BigXTELqL6T13npKZE6R76cQjtTphejYUA3jtR6fSmKg,0.030000000,1097.110000000,,PAYMENT
2021-12-24 15:33:00,93320,3NLG7KMZUqZmkHWqiFGMg1KexKYjiLZAudxBWEDkazmktnwfNR9W,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,50,CkpYY4cmADL1zov3eHtCfQg9NLvMjYiD9mWNcxEVVf1VCF8xvvDX2,0.010000000,1097.140000000,Vasili#6161_Epoch_18,PAYMENT
2021-12-11 07:27:00,89203,3NKEjrNuJ5G1XxX1mi7QjtfhAB27VUiYGnpkHi5UyQtP793VHphC,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZTsjT7psvn8Tp7ynjh42fMMnYmammHJo1SBN2k4iWw7ehsEPYK,0.100000000,1276.720000000,,PAYMENT
2021-12-11 07:03:00,89196,3NLP14EZiTvWrQTJQQCZLoyxtfQ9XCsTCA9Jr2H2kzQeoKNcVbt6,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qmoaus2939JGsbLMbLzhBQ3vKDU3TXn8GBtrkEStvcwFCuTVK6Z4,42,CkpYchUVca9DiVovmLkVJK8GfRiUAbwKQhXH9gPaif9igTe8jSzw5,0.020000000,1276.820000000,Vasili#6161_Epoch_17,PAYMENT
