Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,66147,CkpZKzPxdrY9BrsAhGfxz6AkPX5DHjV8bTEb3sDnHvDw5Ax2RbxfK,0.003000000,12.573549120,WeStake.Club payout #76,PAYMENT
2024-04-22 04:33:00,347821,3NK3Atz4zuVAWPuM2TsHPQrZo9LJfKv49FGkW1X2PLMHFLRYzZST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,64988,Ckpa4nrGbt9m2qYZNMe8XoLap7z1YTnGvrriEDpy8t8PHD8HU23KB,0.003000000,8.645526330,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,63732,CkpZftUkx4aDbRxTHd9DnXigvi3nxThtgJ3y22xDj74stEnyep16z,0.003000000,12.244428270,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,62532,CkpZf3qweWn6NSKMW6AinTpJSc2AgabyJLht654ttVWxRjMic6pew,0.003000000,9.250796400,WeStake.Club payout #73,PAYMENT
2024-03-08 04:48:00,335951,3NLF1CHhUGgiThJoNWMJmSgzWxXLKhL4JUxEYwoEA8mff1JsGyq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,61349,CkpZUvErNprMH3EvEXdU25aTp7EB8XofHC7k7ws7z9gKWouH8Jtk2,0.003000000,10.524122330,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,60056,CkpZ1Mf3D1zzm4vTxwPKRPY1eSE2ypEQLNBwxNdN3sZNLMjA4r27Q,0.003000000,15.138894050,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,58835,CkpZ9tuYB4YXa8yHaDERcGwRK4wzrf3zhpKkQt6UvPMC6MZyCRRTD,0.003000000,14.442893950,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,57647,CkpZ1xgjxp5DDNj8aurAXDpFh3BXpNZfQXQFLerACxMdJ3CT971g4,0.003000000,12.088979200,WeStake.Club payout #69,PAYMENT
2024-01-08 02:48:00,320147,3NLrc8uX1FHg83dg7P8g6QuVdRJxw4DhmRpU2uLSJxmjBbdy2Hai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,56486,CkpZb38hAucW8Mvjnat7YC2YYfSGWaLM1qDpXSvUHTLfj5EHg5SUH,0.003000000,11.915811180,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,55277,CkpZ1rTjZd2nai74TXchTTPNHSUChVywGRpqRtNsRxZ47Q18kpgri,0.003000000,11.980218120,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,54092,CkpZZpDHCJFyaVryhrNaHaheqLZhYon69MqThnwCbZyyhjtnhxphs,0.003000000,11.191037370,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,52884,CkpZAxma32qhMuu7Wyf1zxzMddyBLMwaVFV7fwU6DtmVuDbhNz1k1,0.003000000,12.990648930,WeStake.Club payout #65,PAYMENT
2023-11-10 18:42:00,304344,3NKcPKKfH7J2rWuCrrtv1FpisuYGsnuJcWaTETJ7ve9g18Zzw75y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,51727,CkpZFBNPBVX2oe49HQfLgqow9ETFing6p1KGTruMpR78fQhCSSBQQ,0.003000000,11.248794040,WeStake.Club payout #64,PAYMENT
2023-10-26 18:03:00,299991,3NL7ZEFBtjshXPH4Y8GLxJPywcpj1rzrVykxBF9GWNoXei8YBfZX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,50480,CkpaLV4CxsyUHqCUp1PjB8LNQW6EmQaarHGCL1ULD19Y2cPViLfYR,0.003000000,13.145226230,WeStake.Club payout #63,PAYMENT
2023-10-11 22:45:00,295649,3NL8fPMsEBGzTePTC7LWWqtK7Vswnx2Ac1Tyf3RCdT1162wLKJ9e,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,49395,CkpYpZYoZhyQJL3WEuyWrjRJbFDF5VdZvhbM4rV7x4LahzsVgs8RZ,0.003000000,8.140718940,WeStake.Club payout #62,PAYMENT
2023-09-26 11:18:00,291031,3NLsmQ62aciXJ3YcbYkAjr8m3Gor4Z9HuoMeWXj15J99M29f3tgD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,48144,CkpZZq857BSPN6x8c1GUx2XtXZESwqiimhigbEh2twco4ZSdGV458,0.003000000,14.119534220,WeStake.Club payout #61,PAYMENT
2023-09-11 16:57:00,286688,3NLdC3xMh7yqQ4j6TbyWTzJgX9AzEpxseuPwcyCkSzQ1b9TANjdX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,46949,CkpZ222gzCjUsD3XbgMw5jiDvWL8vHuZj4RGKzJgrVkrZcagMaFoY,0.003000000,10.533119350,WeStake.Club payout #60,PAYMENT
2023-08-28 11:06:00,282596,3NLpXoVUuLZraZPyZPd6GBb6G6Pipjenp5nAwh6T8BUPjcbuLWsK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,45804,CkpZY1LV3kviZdDCMBHxNTXPgQrjgTXm33omHmXVEkduYu5YjB1mW,0.003000000,7.430998070,WeStake.Club payout #59,PAYMENT
2023-08-12 23:03:00,278082,3NKqo3ecLxqN5BpieQNuh5yEY86WSFY1tSG7vA1V4SB3q68TSgGF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,44701,CkpZghEGzZVDTSKEsoy8FUSd3bL2wj8KxqfBDc61nkcEJTiW4Ss2H,0.003000000,8.872602570,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,43483,CkpZe6YicdYdGYEec1mVQiHeRCj93DrcS7WMT6U26xbcep4ku4eo3,0.003000000,9.954352820,WeStake.Club payout #57,PAYMENT
2023-07-14 09:03:00,269290,3NK9SkPNhfC7tj5XQpSAXek9FjeTnDt3fj8qVyNGEhToaLQqaJ8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,42367,CkpZTjLa3NnePmEPjDATQfwBmNwNYGAujUZKiadeon8uXKg13pW7r,0.003000000,8.025602010,WeStake.Club payout #56,PAYMENT
2023-06-29 16:03:00,264984,3NLig7gzqtorpFoYRCZbVAhFfw9cniYAVSzecW9jwDQoWXznScNx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,41206,CkpZ5vXucwk1uACv7s5aU3einbfVuXY3AFx3bDgmpVV2YNqshYqgb,0.003000000,8.078784060,WeStake.Club payout #55,PAYMENT
2023-06-14 00:24:00,260378,3NKSv5e8yPC58qVWRjXcVrxCqzKSBZ9suoN452WVu9nnacyU8bon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,40220,CkpZ7hBvGa76ANHoGe1vB6yah1r2H4Mu4UE4X2VkgdUPpvdFFZe3w,0.003000000,6.335550780,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkU6re4ky5ASNoFa9rb7QKjPpucJ4hYJx5xs8hGRzAEWZNDpdMx9,39113,CkpZ4rV7QJQQjucoJx9L4bfnom4zn7c56okeJ6G4h2QZNJjjeY6sZ,0.003000000,7.704983010,WeStake.Club payout #53,PAYMENT
