Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 20:03:00,359174,3NLjHLYZJAK5UkmRxXpvtSaKGxuPh8rDAUWEY7GYntV4VoLEAmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryBwXUdGeMkyeY8smieJVCA2iYoh3Qt3Q3yRboL8j1McbCBt5Nd,574816,CkpYZEaR89PYmVDknXCvqkM9Z7ZYY5JG2myp4uwjgNLbVDrq2vhkt,0.005000000,0.107324494,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-22 21:45:00,356261,3NLasPwYgvviE8dyuwVB86KT2QeuXEa9KEWEGPrychEXBip1EyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryBwXUdGeMkyeY8smieJVCA2iYoh3Qt3Q3yRboL8j1McbCBt5Nd,560994,CkpYxfvJN3UwJrpsy1jzmQwmVySKJE5wLTDkohcn7nPvXKNW5YWPc,0.005000000,0.105709249,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryBwXUdGeMkyeY8smieJVCA2iYoh3Qt3Q3yRboL8j1McbCBt5Nd,547179,CkpYaX6fR3VBcM8WGSUAAgWQVcZPXKjtDXVM8wKMbNHSQXVxwY2gc,0.005000000,0.127960399,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryBwXUdGeMkyeY8smieJVCA2iYoh3Qt3Q3yRboL8j1McbCBt5Nd,529339,CkpZbmLXAwdHuwRtrWYq3tRg2cg6of6XDEuS2mWc5Fw5tBJXMWXHk,0.005000000,0.108818641,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryBwXUdGeMkyeY8smieJVCA2iYoh3Qt3Q3yRboL8j1McbCBt5Nd,515558,CkpYvNMVtG47c35T6hRBZkrY4Xw9pDJ3fpntJJubWrBLyMVR2mYt6,0.005000000,0.104985681,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryBwXUdGeMkyeY8smieJVCA2iYoh3Qt3Q3yRboL8j1McbCBt5Nd,501790,CkpaH83ktBP7sfd1eVroHrygwV9QgjXaDLYxBoM99ee93YUJWpawX,0.005000000,0.133550748,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryBwXUdGeMkyeY8smieJVCA2iYoh3Qt3Q3yRboL8j1McbCBt5Nd,484264,CkpZKrw1hZRVC7uAnY5tp8HDhw6AzfijY9QqNGK4L5ZkyCg9FmsYm,0.005000000,0.107529224,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryBwXUdGeMkyeY8smieJVCA2iYoh3Qt3Q3yRboL8j1McbCBt5Nd,470930,CkpaBNHYGRbigfNSeQXqYpRtHz4gnjzKYrTjvDka9cKHX3SddquSt,0.005000000,0.105399421,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryBwXUdGeMkyeY8smieJVCA2iYoh3Qt3Q3yRboL8j1McbCBt5Nd,457983,CkpZqcQGzcbmrmzDxb79Aw59pwQVvhDkDTPfY3JjSEw3jdMUoEfiY,0.005000000,0.113569252,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-04 11:24:00,327474,3NLVTECCey2begjJkmsW9WLhFg8hfWAh86r55K65dgkdVSrgXDKy,B62qryBwXUdGeMkyeY8smieJVCA2iYoh3Qt3Q3yRboL8j1McbCBt5Nd,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYopMKS2v1hycuRz82ncFsh138CaegSi9LD9ScWnvtCYxJj7igV,0.031714350,0.000000000,,STAKE_DELEGATION
