Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 08:09:00,365759,3NKJBALW4DZKPsinW62yuGsssDRVyQAF95bWEbJhoTBbYmmh6b96,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,3145,5Jv9iUxVR7XmCHeDbx65cB1HFdE48HUEvffYubcFnCKVd8pQu7vq,0.011000000,0.001000000,,PAYMENT
2024-06-22 07:33:00,364403,3NLbJgQX7gaFTxFYysh31hwRoX56s9F2F7U6TQrR3nbm541PM4XW,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,328,5JueqveiLAQ6nUNPSqYyGrmwKY1Jg5ArUbbzKxdVBASFQPsCxDG2,0.011000000,47793.622102300,,PAYMENT
2024-06-22 06:57:00,364395,3NKv5fExpicXFVExfdmynKGBWoqnqrUs3G3wnTURddNfaYmvkp3z,B62qikaxN6tqXkdPGNgjDeFuDHpLscQPsJENEWWMn2CiFN9yGHvqT1D,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,162,5JupTQ9wcCe4bvBJ2q2Gei9BFrfS2UtxwwuafRyGXUwbb8XeaPXr,0.011000000,69030.707080590,,PAYMENT
2024-06-22 00:24:00,364327,3NKwjGGiZ9Ea2UD4mYSrDYiJ1UdY4Ls3kCaYE6GXwX4YHWFyz1Rw,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,327,5JuWGsfFMkihnAEBLwXw9CM8KP2TjYBmVmcy9md9WFhDiJTDSqmk,0.011000000,9171.058000000,,PAYMENT
2024-06-21 23:48:00,364320,3NKoxdH5kwfNfbfskHALLPm9q2vGFa1DE6niG2FAyJfELEVoPB5C,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,241,5JtpSDuH3XNACZrkMeVz9btXjGtfP2RYLdQMjdNCDTrW4y7p89vT,0.011000000,3054.989000000,,PAYMENT
2024-06-21 09:54:00,364159,3NK5Nycs7hbuLu7JexBKeXcWeHB3dJ2es6cw7tNkD8GeafE9RpH6,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,240,5JubXZBvj4nRsMkB6N4tRsahmayha36xRrvqjs9YW6U9EumdT6r2,0.011000000,2799.989000000,,PAYMENT
2024-06-19 12:24:00,363611,3NLeaqVETyZbGctamUi2xPvY93Qn882a2cpQ3rYEhcmmmsib67Yf,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,236,5Jv1Gcg9LPUJSuiLCDMLm5CZZXCmwJZi68vg8hMuPZ835HGTRNYA,0.011000000,3105.989000000,,PAYMENT
2024-06-19 11:45:00,363603,3NKTp2N8F7UG4pMLP587to7jf2ikkehfkwFYM6w3HkTB6Vaat7ck,B62qiknjZkuQzBtUpCQuZQwMyN265Mkdp3qHoFVZ6FEb5JELYxd7VXk,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,323,5JvKFr5PNVysR2grkRXi8SHqhHVEbrjW1jAL9E9WTZKxfZPjdLr2,0.011000000,24933.521000000,,PAYMENT
2024-06-18 09:09:00,363296,3NKgiioHicHyKppi5GZZwAEiatGQD2KFKE1E5BKjfMB2jzPwvWQV,B62qj6LMDzi7WDfqc7PHcbUc8NRnzwoZTPwuCDhXuD2tuL6svotZ3bX,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,0,5JupDtLHLAzLztNo9sLiQg2PpzhRg2jV8G2hAroviWy3JvvR6m2Z,0.011000000,333.744080520,,PAYMENT
2024-06-18 06:24:00,363262,3NKKZda6sUcR7dDkXPo982mRZCzPp6Gr4TaFQqucBcfyDkByuJRx,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,234,5Jthb1Htnw82NwF8Y1fxksTjjbutn1NdoM6NNs6kBabcGqp17sq1,0.011000000,6457.989000000,,PAYMENT
