Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:00:00,356801,3NLrGmVUgPjaCaAnAeJ7RyWTS6rbnoxdrR4L7W6wfYSyinjFVXhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzhMC7r2wUFE8EdZPwQgCdkkawpT57vYFWShKRbxEn1MvbBEXo4,576882,CkpYQuFo982ZrmB6K6HZtk3SiYBGVGb9vbPVG67zG7h4RHWj8yQmy,0.001000000,0.006503262,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzhMC7r2wUFE8EdZPwQgCdkkawpT57vYFWShKRbxEn1MvbBEXo4,557838,CkpYcA4xuQ9NMuvDBVq7BWHDLSJJMxdwUE16otHmtyTxMXikHqfgk,0.001000000,0.006720824,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzhMC7r2wUFE8EdZPwQgCdkkawpT57vYFWShKRbxEn1MvbBEXo4,540025,CkpYbBrnVLsfgVPGkc9mCivqUgsExM9J6u8vfZEikvMGnzMuMRQFh,0.001000000,0.006465821,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:54:00,344572,3NLDCMQMXgayNMBox2LzDfWa9YhMZQ7kVd9DHZ63eA81BcAk7wgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzhMC7r2wUFE8EdZPwQgCdkkawpT57vYFWShKRbxEn1MvbBEXo4,522809,CkpYWDtFkLWGWsCio4ZPb5AnuTsucZoTLgWfn3Qir3ZADQsagtcYG,0.001000000,0.006058733,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzhMC7r2wUFE8EdZPwQgCdkkawpT57vYFWShKRbxEn1MvbBEXo4,505307,CkpYXQFPcRwFFa98HWtCcsMtfNY8WdXFoGyNZkS4nJ867fxHzy9gY,0.001000000,0.007065425,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:51:00,336979,3NLVvtRxWCBaLzrjuKzkSk3B3rksm3GoxFNR5j8aVMb3he7Ly9zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzhMC7r2wUFE8EdZPwQgCdkkawpT57vYFWShKRbxEn1MvbBEXo4,488291,CkpaCDgPYuS7RD24tgDWxBDbMFdAhnubpZXtnKPR5s6bM6jYf9226,0.001000000,0.007182025,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzhMC7r2wUFE8EdZPwQgCdkkawpT57vYFWShKRbxEn1MvbBEXo4,472550,CkpaC87QeDe6LXrpECutWhq5b4CEgjbwKpTrc6ARsWd2Wox2RBNGR,0.001000000,0.006490171,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzhMC7r2wUFE8EdZPwQgCdkkawpT57vYFWShKRbxEn1MvbBEXo4,457238,Ckpa7G7trZGnBFs6dLN8nkYC92ZMYUSgYFQi64AJKLopyudwMGcTb,0.001000000,0.005975269,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzhMC7r2wUFE8EdZPwQgCdkkawpT57vYFWShKRbxEn1MvbBEXo4,443556,CkpZS3mNXX5ycsiJGRc7HASJvsh56vQXv9tYjXWRocN2ND4BQudDf,0.001000000,0.006699277,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzhMC7r2wUFE8EdZPwQgCdkkawpT57vYFWShKRbxEn1MvbBEXo4,430514,CkpZ63fLJsz8St5orLVDLx1B6q2ZeejfZxaMTmdUPE2TubfMgP9HR,0.001000000,0.006706336,payout_from_AURO_Epoch_68,PAYMENT
