Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,546846,CkpZnryj8wRkWVQDvqHBdWbFh3U1UZcCcb781gaPnjgN1ZBHccVLn,0.005000000,0.188531529,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:39:00,351605,3NKLLtZSR8wRFy5hxXYW6JPS9MK8rUQHyEEtzkMYm25wHm4qXLAV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,537853,CkpZL1Cbem7GgKNBb1EtKnaYWQ6kJpBxkhMevSXKajcdYycdNKrCk,0.005000000,0.170188466,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,528811,CkpZpQUQUkE1tchtbJ4SBAmcCQchiVhJQQcaD8rXcfh4sszoR1a2A,0.005000000,0.190800727,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:54:00,347733,3NKK9C8je5qcYVQwxqrwynhNa2u1XTbJeugu27piMXN57Ehcyhve,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,519757,CkpZ2fTCEnebeBtHhXEa3y5T15bDAypfKf7FT627Vwv448BN4qQ5k,0.005000000,0.198686765,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,510555,CkpYZWhGsqNgFfj8NFqzNuRQdcbNJShnNKpRSP4nPtKNfHVbJBihs,0.005000000,0.210911004,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:39:00,343832,3NKAfRzzF5z9e7SFxmsvgeFTNhYE79kdGy2UUjYnfPEhzYQox2AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,501366,CkpYVs9VvXEq8Jb6Vhb95CNDB8QKCh7XW2kPAaHsjtBuBV7A9QsSs,0.005000000,0.188311380,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,492554,CkpYnANpJiTzPoSv9enf1xGHcN1asNRx93ipeMYrhbPPYkWRBurJj,0.005000000,0.185843104,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,483626,CkpZxjmgTv4SCXU1zYbChgw6fFc4yXvhnmhWoecyc5DgKjZwqj21z,0.005000000,0.195952261,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,474819,CkpYefyMavNmquJKqeTsLWv19qLrCbDnpApJKfhTyoEawdof3Lr9z,0.005000000,0.196142983,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,466131,CkpaJUPC5zSFXNiY2VELqzsrG5KHBajZ9SwCxkYzMUaVyR6F9LzKc,0.005000000,0.202971015,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,457550,CkpaGZ2xjJPQao7FDHVneym2VzX3iDsJkJBPaC1KRBfyGLttYiWAd,0.005000000,0.176136189,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,449055,CkpZC9rCj3uh9wRPR4CRATFad4V4m8K2owvBER2gk21apLw9WBJfm,0.005000000,0.205945860,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,440586,CkpZgM3JPgrVjHBX41Dz9j5QhmSNoaR3bUfjPfmwjjpQLNGbS5gmt,0.005000000,0.193922179,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:18:00,329431,3NKU38k19Mrt7rSE7qvTNusukPJ29n6sroPiKEuoVmaUGm1YxAPf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,432414,CkpYTbFEqiofSrR6o2XoXLQTGcaWniE3Ymryac5mr2Pom5Cxwsnw8,0.005000000,0.194681507,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,424234,CkpYtF6mnYTSPZbq98gbXmUFCxBnUjX42DQtSfwm65rBcS2Epeevh,0.005000000,0.204259089,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:48:00,325631,3NKk3f2gW9LrqXT7tLPcPJiWjq4bnduGaunBLtaMdiU51CSRXfbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,416407,CkpaEqBJKpWc93pYzhjzx5SnfhMBxHtqV28RuCsxMxonqGV3mJsiQ,0.005000000,0.214171621,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,408637,CkpZgf66CyttQjM6wK1S96DCCBsXVxEPhRTxAUyQffHUuevujAgUL,0.005000000,0.187709231,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAQF9oNKgooCNkZdyHFzhmnk7CSWDTeVi8CTJ1zMLgtVDWGW5N9,401382,CkpZQtofioPhdiLjHkB7jouQssbMTs1MrmRs4HhjYnVZ7saDdfHWZ,0.005000000,0.101892075,MinaExplorer Payout 295 #321738,PAYMENT
