Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUm6PEYwt2AbfsCtbM1b8tgSLctiZTUi7YgZEpJA1S5ZDVCaQTu,595403,5JvK2k7JtiqDLgkd15HcMovEjnRzsqJ4N2xPmdVS3cY9jauJ7zwU,0.001000000,0.009849273,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:12:00,356782,3NLCvhitUq3dSYP1xykYNsKorSZUkNR28xfodgXGQvCqU6EEhZiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUm6PEYwt2AbfsCtbM1b8tgSLctiZTUi7YgZEpJA1S5ZDVCaQTu,576477,CkpYxdHRTQdBupWFVJkAgeh8dLa6ANfGgZrLjk6ceW7BzaYfwx44A,0.001000000,0.009712976,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:15:00,352501,3NKjx7DjmoCnZ2wNcDDzXM7eXgJdWd4Tdu8ED2irQbfdbCcm4iBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUm6PEYwt2AbfsCtbM1b8tgSLctiZTUi7YgZEpJA1S5ZDVCaQTu,557423,CkpZp9QkQuAaSqJJLxehs9JebLeKnz4SSD33JxLgdtc3SA5ZXndgJ,0.001000000,0.010037929,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:51:00,348229,3NKf8XmmCtRpbmJJfJSybFkzupLwZWpYSesPRx4uWhn5r5UnGePs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUm6PEYwt2AbfsCtbM1b8tgSLctiZTUi7YgZEpJA1S5ZDVCaQTu,539648,CkpZTEsqNmxoRy7kMj6NkBQ7KE6xXVWThs86Cvnu7LkALPLitkkfw,0.001000000,0.009657078,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:18:00,344558,3NL6w14iLNHRNUCyf2RkQaFZN9RELVFs4uBVkHUvix1Jy2HcstYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUm6PEYwt2AbfsCtbM1b8tgSLctiZTUi7YgZEpJA1S5ZDVCaQTu,522437,CkpYxauLAVTGMD1K5pgQ5Sxb8Cw52ij78u93sPJREee1JkbjPACFf,0.001000000,0.009048837,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:30:00,340177,3NK6jKCDNYyH6viCiigu4uUUiE8u8DGVVjM8acHdktnk6V93Q1Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUm6PEYwt2AbfsCtbM1b8tgSLctiZTUi7YgZEpJA1S5ZDVCaQTu,504957,CkpZMpeDY4Bee5H6KD7c6dwvZGQ6Cw9Eb9pYEJbZXxnNPHoHfagPG,0.001000000,0.010551475,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUm6PEYwt2AbfsCtbM1b8tgSLctiZTUi7YgZEpJA1S5ZDVCaQTu,487940,CkpZefCFojizB8cPCHuTsfm63evdVVyVpsx9LapNViiqcdns73hGm,0.001000000,0.010760080,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUm6PEYwt2AbfsCtbM1b8tgSLctiZTUi7YgZEpJA1S5ZDVCaQTu,472198,Ckpa3E3YjJCUBddWG4GTTk5oiiv5xdeRkHTjY4MYxkVzVjbv9cbpT,0.001000000,0.009799575,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:12:00,329009,3NLkuyJMoh8XrRAYv2tnqMVhx88fa1giJ1ACaieQsgj9NvcpQoQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUm6PEYwt2AbfsCtbM1b8tgSLctiZTUi7YgZEpJA1S5ZDVCaQTu,457372,CkpZeHdDnhBGGWwdbUeikBgoGcjWr8cg6UkLG5JkHb2YuDg24ebEY,0.001000000,0.004776607,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUm6PEYwt2AbfsCtbM1b8tgSLctiZTUi7YgZEpJA1S5ZDVCaQTu,426030,CkpZuMV3nCF6CCsW28vYkfwEhByPwNuqMLKfiAiNKYkR7kcope51D,0.001000000,0.614292430,payout_from_AURO_Epoch_68,PAYMENT
