Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:09:00,360348,3NKh9oN6ryEBtE7Vb4vvrxKJUU95bVU5YEHVNSMcjMcehc5o25Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,590543,5JuqeMCAtv5gPpx3uybcmX7sZBLojJ5YdHridJVdLeVneTUG8y9c,0.001000000,0.151007307,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:39:00,356558,3NKjurxvcjsftKUhurTvAnVd9YPu1WyxHkmryM8BgywcsJ5Ajgdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,571700,CkpaCR7Q8EHSyQJKxdsF48YHnw1Ko6DkFVYqtR7cfvzxxBLEmyFTH,0.001000000,0.149440217,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,553289,CkpYf9BeXeL4U3bf4J4Qj6KY8ATdYJYm8G6KEFpxnhoEU1uWCY4Cr,0.001000000,0.155490451,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,537276,CkpZUFB1UpQ62WBzMVsNxmE46r1CX3taMNnzZJmtBPYaUx4G4fSLZ,0.001000000,0.076010540,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,492382,CkpZm7PKutgsGnAJ7XTonAdnMo2k8BynyUez1AmFk3Me8aM35SBNy,0.001000000,10.216179124,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,476568,Ckpa5WhJdzFZpAvsNoS9pxXTZAGd9cSx7fm1hz1PgLD3XWAaM5gd5,0.001000000,10.384757917,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 03:54:00,335203,3NKfoGTZT7BNM5ca3aM3FhNTMVKm1ZrcNZ2W1dvPxC6VN6KJgPNV,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,B62qmf8pkkgBauBw3LCB7JYxRpunMY5dzjy5MV2kZWkN4v2vefc8THo,2,CkpZHASdqW2K9BVMqGunP5jkGSnvo2QzpDXATdmWAuxNjryQuuiT1,0.010100000,1264.905272933,,PAYMENT
2024-03-05 01:09:00,335173,3NLnoKEDfigBRjjZBWznhfjkEmmawYiQH8KF7SKYnz845AdwumPY,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,B62qmf8pkkgBauBw3LCB7JYxRpunMY5dzjy5MV2kZWkN4v2vefc8THo,1,CkpaEuyrLWh98AnY5kecyMzPi4VHicFuF35eMbroR9NrX1N7LG4Tx,0.010100000,2.000000000,,PAYMENT
2024-02-24 00:03:00,332596,3NLxBtSdp9QyEPdvLtwN8BNSVrNt3FKtTSA8qaz6kkCUxBA37MQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,461198,CkpZC4qJvgdFf2Eud79x47oeKCv8v1e7VCDV4Q4D76anP1QpUYyYA,0.001000000,9.384390115,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,447355,CkpaBnT43srwqizYFn3vBDJ96oqjhPcjN24dhfeDDPEReyt7vfGwx,0.001000000,8.639847839,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:27:00,324389,3NKa3pgdULHvzXhRUWBHBWgtMZnzkCzVqgoVwyyMu6upU31xN5v8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,434287,CkpZusbvrDE7W6QizSPQm9qUo9yD3zEGxkwCidMNvdP3zY1KKsUbT,0.001000000,9.687360116,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,421368,CkpYvwKNEzgyebjYj6dMUspGDQuQ99FKE8FmbdEe7zJ7UXsWK6vNZ,0.001000000,9.698096450,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:57:00,316874,3NLaQyyo1sGvKhKp8VpjV5yLvvnWZ1rwEpeHUDhERe515NDX9XBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,408579,CkpZV7S3u6es7rCYf5BMXfaZVFsTfEw852aYAJkNH1qGVDLmEBDZ8,0.001000000,10.650800593,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:51:00,312490,3NLW3rbdav8Lme1bjC5ojz2mXrnJr2urXg2DCnoRFZzALiJMmMjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,395945,CkpZgwTZgey4sNkJecyeqMtmYV7CHkyn2EVXUtAQ1XJibi41okg3A,0.001000000,8.786288351,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,384085,Ckpa1ELkBozg3G7McaC5xKok7wKLiaLQ5KwFjD5UDwQVxZSn5KEww,0.001000000,9.120599774,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:39:00,304273,3NL4daeghf5cRFYjnb9b246aQtcEQjYwDemmeEQKWZCembPB4qNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVgkGEwVeC9SGZDNKPjYr89jzBTeviNuAiSfsurhQDDibktCB6k,371973,CkpYnsiueuNEExD5cTX79KrfnZUoFXzstpRq91orEW2yMMtBPH9o6,0.001000000,8.079501616,payout_from_AURO_Epoch_63,PAYMENT
