Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:45:00,360509,3NLXEpX4JvSTmYAt9XgRCigzqFNMNxDd2jMbiapuPe694ktA3GNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4E3s3nSD3uz7r184ZtLtJuGinfuL3dHLkrtiNteDj3jywXXiZr,593981,5Ju4iic3LVntWtfCkvkoR28169rEACzFeD1c5fYXe4F5MUSCzqUW,0.001000000,0.015739273,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4E3s3nSD3uz7r184ZtLtJuGinfuL3dHLkrtiNteDj3jywXXiZr,575058,CkpZwko2BbQ2tFFS9XVo3yQJzLWtQW5ohtJP3p2pVjE469mSJvvQw,0.001000000,0.015521455,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:54:00,352451,3NKTumaEvcAyfFuKJZ1uKGCiEDdNtDGGnxUQKSW73TfAMih6PRm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4E3s3nSD3uz7r184ZtLtJuGinfuL3dHLkrtiNteDj3jywXXiZr,556407,CkpYidKzG6cBhBR54ATZJA9e9oeM8TYvimwZE5K7GTfaNHYohbzXE,0.001000000,0.016040716,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:15:00,348196,3NLqZUWFzoCX7VjARHiqEpncoyAwVJLsTpXajU8SzuPG35HAVyXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4E3s3nSD3uz7r184ZtLtJuGinfuL3dHLkrtiNteDj3jywXXiZr,539044,CkpZVDxhRKKsbDBaQAJKt3PYCiuUkDLkLwSfKsFK9B4EQtuQdWsw7,0.001000000,0.015432110,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:54:00,344531,3NKnHdGpskjFM5BooEdoCLhMJiz3xEmmfRMEWw1apYBh1Rtg66Cv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4E3s3nSD3uz7r184ZtLtJuGinfuL3dHLkrtiNteDj3jywXXiZr,521868,CkpYYQ2rHrjd6VSkGehYefL1i5hLfKHA2U3fRyfZYE51zjuRCXNKw,0.001000000,0.014460499,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4E3s3nSD3uz7r184ZtLtJuGinfuL3dHLkrtiNteDj3jywXXiZr,504402,CkpZRYoKmtEm9XevZzbbh42WW8rNw32jGBEFANsGoQ4Wiy4EUUgbP,0.001000000,0.016863188,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4E3s3nSD3uz7r184ZtLtJuGinfuL3dHLkrtiNteDj3jywXXiZr,487406,CkpYvhMGon2k4xrxPeKZfwpSAX38aRx6L7byt5dwyXnBnbTYpPVo1,0.001000000,0.017141031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4E3s3nSD3uz7r184ZtLtJuGinfuL3dHLkrtiNteDj3jywXXiZr,471662,CkpZJNDuYX5Yqv9QZ6jhZ6vYwTaMn41imqQeR5A13Wrb3SAhdU5tK,0.001000000,0.015488324,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:33:00,328972,3NLh8shBtGjB5kjLEmuSirpyMwhu6hVNkXpT5nFFTA5sk4Zr28PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4E3s3nSD3uz7r184ZtLtJuGinfuL3dHLkrtiNteDj3jywXXiZr,456374,CkpZNFab1kMBCpiwFeA6MMMCFfooHrNtcNxGxJuUhTQWwPHPhfoVX,0.001000000,0.014313550,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4E3s3nSD3uz7r184ZtLtJuGinfuL3dHLkrtiNteDj3jywXXiZr,442694,CkpZZbioseRLiBT72udRBjVvkCH9zzd3c5ft3SXVK6wKYuPHA596k,0.001000000,0.016189207,payout_from_AURO_Epoch_69,PAYMENT
