Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qkDYeurS9PnzU6rU94DoFUzySFeyEWrpZiQjEv7zrNpjvYJ2DrLU,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,7,CkpaDWFCxLLDfCRHJhsZ7XHmmMLLkHHEk5CeqQQfHBhTGyDKPT1B7,0.250000000,2999.750000000,,PAYMENT
2024-03-11 19:06:00,336692,3NKxW4qBsyXi32nq9q7MioRVX8pjTuwjQ19UnMaEjKG9WTrhrDz9,B62qkVjzzRRXe7FA2P6Dv5rJkxYT5u8QWYAfuU2U7b6yZpoRfgQhCSy,B62qkDYeurS9PnzU6rU94DoFUzySFeyEWrpZiQjEv7zrNpjvYJ2DrLU,6,CkpZR8nvuoUPrWomRwQPYJXwGZTaNs9n9eEoJuDonNHVrJTxjzHC2,0.250000000,3000.000000000,,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qkDYeurS9PnzU6rU94DoFUzySFeyEWrpZiQjEv7zrNpjvYJ2DrLU,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpZ8iWGCuKP2kJpMepDgBHV4KHPsGWDV1ix8qzHfcoidWL2r8ivT,0.250000000,4999.750000000,,PAYMENT
2024-03-11 09:12:00,336598,3NK8Zaqfw3EdNJZA2B6KUvo7amodVPnpHWRgh8tRpu2o3fzJWMiB,B62qkVjzzRRXe7FA2P6Dv5rJkxYT5u8QWYAfuU2U7b6yZpoRfgQhCSy,B62qkDYeurS9PnzU6rU94DoFUzySFeyEWrpZiQjEv7zrNpjvYJ2DrLU,5,CkpYT36D7JwQNZNoZaeKxz9m1Rv1C41LdNh4WoyPr61QNbNTssTmM,0.250000000,5000.000000000,,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qkDYeurS9PnzU6rU94DoFUzySFeyEWrpZiQjEv7zrNpjvYJ2DrLU,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,5,CkpZ5yYU93mNCcyXdJumBY4JtJDg3yxipHVTeaUJXCSQuvHAxmnkF,0.250000000,4299.750000000,,PAYMENT
2024-03-11 03:03:00,336547,3NLb5Gsgqz5pNzxsSXFvkUy6oeRDRZ1QsaxL25kVRy5XPVhS9aRa,B62qksHfcCxo5gstt7aUnChtRTvuaHKW6EXJbEnYrJ6rikiYfLq1qrg,B62qkDYeurS9PnzU6rU94DoFUzySFeyEWrpZiQjEv7zrNpjvYJ2DrLU,2,CkpZKD1rKZU1HiBHGWKMPwyKc9iwZVMNmb2KFgKx7sRmVT1MbNDAN,0.250000000,4300.000000000,,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qkDYeurS9PnzU6rU94DoFUzySFeyEWrpZiQjEv7zrNpjvYJ2DrLU,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpZpzug4Q7a8vAeiJREKVs8iFz8AvAJVDrhs2t4EHKbKeHR5rwsU,0.250000000,2999.750000000,,PAYMENT
2023-12-27 11:48:00,317082,3NLp6MEdqpYsqDuaALFA8aq7LLnGdtvPqy5kq1HCqqotJRpcCJoD,B62qkVjzzRRXe7FA2P6Dv5rJkxYT5u8QWYAfuU2U7b6yZpoRfgQhCSy,B62qkDYeurS9PnzU6rU94DoFUzySFeyEWrpZiQjEv7zrNpjvYJ2DrLU,4,CkpYzdT1kdv3dpLU5WrztCAHwFaENjvnSGT19gG51axJjZoN3MzeV,0.250000000,3000.000000000,,PAYMENT
2023-12-20 04:36:00,315189,3NLcstdjEy9taGwgrT4CWei77R2geoDzgZkQaAxCeaQgwFUfKHJ5,B62qkDYeurS9PnzU6rU94DoFUzySFeyEWrpZiQjEv7zrNpjvYJ2DrLU,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,3,CkpZYM2PqnLTNPZmYSPzVLbPWZ89mmWusBK32f9fGLUCcfiY5N3DB,0.250000000,4999.750000000,,PAYMENT
2023-12-20 04:18:00,315186,3NK6UZpQP5DN7bHQf9kChVErKoLuVP3bVK3wxDamMoPzZHYKYBh1,B62qkVjzzRRXe7FA2P6Dv5rJkxYT5u8QWYAfuU2U7b6yZpoRfgQhCSy,B62qkDYeurS9PnzU6rU94DoFUzySFeyEWrpZiQjEv7zrNpjvYJ2DrLU,3,CkpYnB5sB6njAzHyG9AD8AkGAD3yYepM45b8xv7oCV5CxTNCJh3y6,0.250000000,5000.000000000,,PAYMENT
