Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-06 00:27:00,165156,3NLLm91izL21ggpALDMc2rKqpfEPhGF9f1zSH8SRJBz2QG973Wwj,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,6,CkpZhZdg1VbVcsUvENu6ocyZf6UWoaY43dxEcFFEyKQPyJ2oUgtS9,0.010100000,4.775823011,,PAYMENT
2022-06-13 07:30:00,147465,3NKYs9jA3XYrXt5FdFc9nrxsqZjCKF6N9A8bd6z22BbJeroti9c9,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYfpTSodKERbKryK1mWokMNh4gcn6EwuNSb9X1UktNy3ea4ez95,0.015000000,21.562426274,,PAYMENT
2022-06-13 06:36:00,147452,3NLwXg8RbSm8NjbjMNqWwwc4Tm2bz2Zuet1Pyhre5Ugm7sRj3ytV,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,5,CkpZm4GrrkzhKQEqkKK2EvfMjaJKn7Y1b3cGe3M4zXix38uxddHqg,0.001100000,21.577426274,,PAYMENT
2022-05-21 09:51:00,140015,3NLTqnYPozFZt7Mf6pikHpT21ejY2kNWASZxFdTpZWJxciuBGuA3,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZNy2tjBcZ5Qm8ko9KWuBK91PaKvAQGZfozXZBgQjALop37X75B,0.010000000,1001.990000000,,PAYMENT
2022-05-21 09:39:00,140012,3NKsDnVpC46jDyxkYCRetMmXoqqmecJPck6ESuzzEpWUEHUPQouk,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,4,CkpZJuvcitCfxz5FNwtaZZaLi24GDnWn1C3ktiAwD8PX6JWvpApPB,0.010100000,992.000000000,,PAYMENT
2022-05-21 09:30:00,140009,3NKRULUUU1GSUsyMw33Vgcr126HsnkVUggY3GUPwsuoDowfwzUg5,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,3,CkpaF7DKweFWXiXMApi2BuCDRNgpbMWYrsg43w6tyzdFXxetArTUL,0.200100000,10.000000000,,PAYMENT
2022-05-18 16:51:00,139070,3NL2bC6TZYTp55YcpLQ6b394VXNttJbYtrqFLNDzgxs4DZDvfYkN,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZwfTaQuTQv8uaxEXRvwU2jxgiEYx1eX5eRWTAV4yyY8ZZHcbz7,0.010000000,617.333322231,,PAYMENT
2022-05-18 16:06:00,139058,3NKfqqNp6yJ3yn5epa8QmWDEVL8JWnxeuT5kk2zZEt8iGp5GE5uE,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,2,CkpZVEUWb2d2YDgj6mMCZstVPPybqViSrZE86cpuridQvMAje1htf,0.010100000,607.343322231,,PAYMENT
2022-05-18 16:00:00,139056,3NLLtNVTCXyH2nLQDTYvq4v6WvmndQMeS684HETcoNr7fETmGU9t,B62qrs1S3Zi4iwV3PW5G6WMS7XXj4qgp9MQ3RByJ5RAw83z8uXW5kae,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,1,CkpYyTtrJjM7CWRAK9gwfv6vF37gYtiHtrMGquHhGckDDBH5EsLei,0.010100000,10.000000000,,PAYMENT
2022-01-09 19:54:00,98243,3NKZXsQWN5LyR4xh2JxSyraonCDygBMKgKeYAFsnXLyWTMJwHWCD,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYZWe1xaQxzjUQwuAhjFq26tyydLCoYZ9C5DAtdcUWDAtY2mKFn,0.100000000,56.100000000,,PAYMENT
2022-01-09 18:51:00,98235,3NKW2WEC3Y1QoxMvFrZtcKf9e9ZsCGKbB5GMRJwUVtE99qu3UjCP,B62qrePGCic7sLirXmGzdFwMvYacsDfAw1vpiWVyQ7G3Wu77bJRqKfN,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,5,CkpYXLj8PmX8vszwJL8AVF1PB2Mj9T2vSFC22YDFg2MTRVGc9rbBo,0.010100000,20.500000000,,PAYMENT
2022-01-09 18:51:00,98235,3NKW2WEC3Y1QoxMvFrZtcKf9e9ZsCGKbB5GMRJwUVtE99qu3UjCP,B62qjs2k7Cb3vHZb3aFonTW14R3Z66rUwcEBurBaCGar5aZbRszh9Mo,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,3,CkpZur6f6eqxsdJrz8f4gtWpYFHM2VwTzAGmEzK94GCKs4TtBZyf2,0.010100000,35.700000000,,PAYMENT
2021-12-06 11:51:00,87760,3NKz6tRsnBXzgf5wvKurPWdR2w9hguaM7JtJgw4xDkmEYqgwtMqA,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZjrAotwwUGemFgC9Y4nNV6w1YcWHzwzjiRtAzfezSAsB9eAKWq,0.100000000,199.900000000,,PAYMENT
2021-12-06 11:18:00,87752,3NL1A5Hem1g4yx8ueDeFHmu2kCLXgvwW4cymETnXNGkeeRsz5znu,B62qrePGCic7sLirXmGzdFwMvYacsDfAw1vpiWVyQ7G3Wu77bJRqKfN,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,4,Ckpa4srrq1ii9pDi1wtJkuY2QenBZY6kPeTNmQ8SGcxVqMF73bK6P,0.010100000,200.000000000,,PAYMENT
2021-12-04 14:06:00,87169,3NLigw6K7zvrRJi4bSr3QAU4WBabW2WZVe9UPqzqE4wV9JFcwtde,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZDCvd5MFWvqPqyMLGZghVcPpf6YhMYRrpASGseoGTQQQa6rQ4v,0.100000000,800.900000000,,PAYMENT
2021-12-04 13:39:00,87160,3NKa2Ptv73LktHJpv1ZgntzwzDjUUJHTEwRnDk5abfZeGhx6fwnZ,B62qjs2k7Cb3vHZb3aFonTW14R3Z66rUwcEBurBaCGar5aZbRszh9Mo,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,2,CkpYhfxPJK9JCRTj3coMordR7F8MWMvYHMMuHdKh2MNiVqBt8UAqQ,0.010100000,800.000000000,,PAYMENT
2021-12-04 13:30:00,87158,3NLUHR6KEcn38orKy9q9HJiZv9iGDufGj1zTcKyApFxjdwCgYq49,B62qjs2k7Cb3vHZb3aFonTW14R3Z66rUwcEBurBaCGar5aZbRszh9Mo,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,1,CkpaFbRrDb4vdE63S1XRxCHTcVPRkGYsxX2PGodWYY17qSiZERtV1,0.010100000,1.000000000,,PAYMENT
2021-11-04 06:27:00,77424,3NKCiYeh3o24bCvR8rHCUhXzRwf2kE5XibPxoT48ry6MyDoo3GMs,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYtSBnAC4pMTacwiBvrNhFfYDtmXt3ARNGdZ4ma5iZ8skJGbzuC,0.030000000,599.970000000,,PAYMENT
2021-11-04 05:51:00,77416,3NLYPZstTd6usGoqQsyk96p9nfLdtkXXu5PvDHgiXVXLttAnsbXT,B62qrePGCic7sLirXmGzdFwMvYacsDfAw1vpiWVyQ7G3Wu77bJRqKfN,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,3,CkpZWjsqhaqgAR5keggS12Txau62TbfLzyafcvU5GHrx2dq7kiBD3,0.010100000,595.000000000,,PAYMENT
2021-11-04 05:42:00,77414,3NLEdNQSLH4ekfvCRxspH3SieqZariFCvT45qAEwd83gExYN6Cx7,B62qrePGCic7sLirXmGzdFwMvYacsDfAw1vpiWVyQ7G3Wu77bJRqKfN,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,2,CkpZchSj3rzJjr43qb7Zs3Hy6oeTwFxWGpJABoPvucDj4wvACjuhH,0.010100000,5.000000000,,PAYMENT
2021-10-18 17:54:00,72069,3NKNS2R6YDMXZ8ZTRygXJmCiaCqj7wf1g65dD8PjmmjPxgp4wS8K,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYgFx6Y8XhDuzc1rE9SBMYpJwYGoiAgR1BtcQFmLdLow3SyYMUa,0.030000000,20.390000000,,PAYMENT
2021-10-18 16:06:00,72045,3NKHTxESN6UddAUhfvxiEJAFdPaKHWk5tQUopdmKEXnedLo8bFZx,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,5,CkpZ7eEE3dSWWZqe8fd47X2HFkd5TgAgmzSFxoW9NkU1xZFaa4fQL,0.010100000,20.420000000,,PAYMENT
2021-09-08 08:54:00,59324,3NL5oy8YiaThzfvZ4brrpMhER1rcMCh1eQe44PkVTJtiwL3d4Awy,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYz2uY8Rnx5zdcJAgdxwty6BNTE1d6bwBV5F1zvnAS97Bn8BnN4,0.010100000,372.989900000,,PAYMENT
2021-09-08 08:27:00,59316,3NLFcofDtkZGzpbKsfRxFWUne5hoFa6jixkcWu37FUgrRHUCaPUQ,B62qjFRWs7VFkXmCqnssijkMPX8MkeJnSZhV9xn38xgWSamhnaWewxY,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,4,CkpZtTGg1GdptdECsbCuNys4Wu4tL926YCZsnWrrr3vDYsoM3S91Z,0.010100000,25.000000000,,PAYMENT
2021-09-08 08:21:00,59315,3NLL6QeSrnLwUzYWbBef9BWHtTD1CixFaPkms8f8CS8ErRGU1ivs,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,4,CkpZs3S8HjXqa2B4iU6QagrUiGBm6v6tELbMCYjgBQC3q6zw117xK,0.010100000,348.000000000,,PAYMENT
2021-09-07 16:54:00,59123,3NLrhtk63QVWAsJSFqxQ3USiDFsjrc5SVFPMVSa28hdc8u8oSSbu,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ7BQfREytbJS6CEgTcSFzEMNxvWa2q4ea8nGAndKs2rtXZhNdN,0.010100000,499.989900000,,PAYMENT
2021-09-07 16:39:00,59120,3NLDaPLmJEfnT8VUAV7Q8uF4om83za3Hmk72ZucMxw2KHR4UHYrn,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,3,CkpYbKEemw9WNoF72UkuejbPDNeUyLAZQB6crG9BCCSujHi7gapQG,0.010100000,490.000000000,,PAYMENT
2021-09-07 16:24:00,59117,3NL6oAsiHfmbZm2Ta6FsABFtwcN959BFFau51kUoznVttQjTBsN2,B62qjiuRsqQyXFicWUPmqan9Zqomf6yBQv8aZ9n1S9gmqZmqmDAt4hD,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,2,Ckpa8cQVss7b2GfzXBnjwHNHsHipSCmt2SNYna43s78Y7KEChQyVP,0.010100000,10.000000000,,PAYMENT
2021-09-01 17:30:00,57201,3NL29AMxw4QXK5X9njwWMJJXS1yyAaGaKBs4f6Ue4kJ48iunMSEC,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZWZG1UvEjBx2Fwdv9GFHoZjyTEXqoQCcJkTcRzTRKDtrvfSJYH,0.010000000,779.990000000,,PAYMENT
2021-09-01 16:21:00,57187,3NLeVaLH9SDL66QNNmfQGXMzBPePj8zSuDmkFY8Vj73wCEwNJZwR,B62qjFRWs7VFkXmCqnssijkMPX8MkeJnSZhV9xn38xgWSamhnaWewxY,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,3,CkpaHbuexDK78k8V2Cg9tu9wLv2WXFUimykGwS94tJ5x8w1pHktzE,0.010100000,780.000000000,,PAYMENT
2021-09-01 14:18:00,57158,3NLKhqKatq67d4Bvi9Q18QfVSLwrfBohvqmSVvv5raGFq735a6Bn,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaHgi3zhnihEhE5Lhbr6xqGDB9rFzojpKkesoD7CNxVLeKth3im,0.100000000,18.900000000,,PAYMENT
2021-09-01 12:57:00,57138,3NLUMKZ4Q8YZyYLfyrqHYANzKuyvKLFdKRBFniP3Lq9wJJrWYiHz,B62qjFRWs7VFkXmCqnssijkMPX8MkeJnSZhV9xn38xgWSamhnaWewxY,B62qnWCquVkboL3M8pKUKeRaXbCpJRVyQiXVURJBTu5TQErajp1SdtZ,2,CkpaJG1Qs8gsmfRGZ9kBwh97Ecp5FUqeYaPJJpBd8rFWdT7Ffhozu,0.011079120,20.000000000,,PAYMENT
