Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:00:00,359141,3NLRGZ8upYNwDT6Wtn4UYjhTUEEZwJQsZMazVF6DkPwvcs9bxmaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,572953,CkpZdgNubFWQ25fY4ZB6tm4wi7XtRniThyDdDPao6nqbj5qUGM4zK,0.005000000,1.192642576,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:15:00,358090,3NKe6HJ3Q3QpQuGGePkhUVdxrAr1WGD479VEmvrSGF7T12uTfcN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,568582,CkpZxKiMsGDwYBN1Y7QZgbxMwZ5w8k78mJkwLfcXPuKCmkuQ1oqrz,0.005000000,0.895872963,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:39:00,357271,3NLrw7HyDvaeJPzG2dgBJE1z1JYdcszrKfpgsuZUyBVStWHky2TY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,563893,CkpYYAapsY2Hz2ZHyQxVR9s7RBtSJS6deghqRW3pjmQb4yD7bcNkf,0.005000000,1.338472560,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,559235,CkpZRcd71vSuKbWrQ8RCtcQwLjRBrjbeiGHKVuezCuLRs2hSmN5mL,0.005000000,1.129930733,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,554569,CkpZjbctUD6hVkxrpojGDy4cS2pQsVrrZipfXKzT9DAWiuzm8f2EL,0.005000000,1.300568223,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,550167,CkpYrWMCr6ZNSHoEfUMWuQBVC1zLECehg7CGXjL4Fv6xChDkjeuRM,0.005000000,0.941390117,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,545490,CkpZbfX4PjZs41PiHADAynAzix3zJdKt2CAYNmTqe5XqCPNVDPkrV,0.005000000,1.251546149,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,541150,CkpYzNP9qZZjuDWiy9JqEiGavAiiAvoP358655XogKUgrUKS8HM84,0.005000000,0.898018949,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,536476,CkpZAT518qHF9KBXwQaRKxYg1HPJt537NgsoMPZMKL4nfy5wiJ2E8,0.005000000,1.093414164,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdYrxXfoiC8wjyV24WZapxVon1nnwvtgkMJhZYHTecSEaXHFUJU,532196,Ckpa47iuzpdojaALFBALmjuXqm96ZadYZ2EnJBrSLyVgWFiXp9BQ5,0.005000000,0.847330006,MinaExplorer Payout 326 #350384,PAYMENT
