Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:48:00,356262,3NLQFApjBnkyMJQyjUhbuN5rt6ShyuRS8zLJfgXkAzmBo6cvwMF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncdHYkEK9kMnSRn8xkw9KSVajUUigXC6NRQUur39rxCYLh6NmJa,561049,CkpYYHvb82VQGKKqAapgPsL6s32pPsEuMpS3GzG96fhACbnTBw8HE,0.005000000,0.104252601,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncdHYkEK9kMnSRn8xkw9KSVajUUigXC6NRQUur39rxCYLh6NmJa,547194,CkpZ13JYywiyjTNeY5mmo9xzHRJ2uxPvd6P2TEeHoxQr3F6Hqeopa,0.005000000,0.126448980,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncdHYkEK9kMnSRn8xkw9KSVajUUigXC6NRQUur39rxCYLh6NmJa,529135,CkpZ7NrdBWH5AG6SqyZ1yScdgxSJpwTVnPVkm8RLQgN1QDyDc4TKF,0.005000000,0.137403167,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncdHYkEK9kMnSRn8xkw9KSVajUUigXC6NRQUur39rxCYLh6NmJa,510947,CkpZk3gKZ9meQcQW12mSecdx5VxZNhBQPEqVASfh3c2dAdzEsptnq,0.005000000,0.140701026,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncdHYkEK9kMnSRn8xkw9KSVajUUigXC6NRQUur39rxCYLh6NmJa,493170,CkpZHefpxqZAzi6qtNT3MxgXvVosjwuQipuCGdYT34ZaKxMpDJ6Lo,0.005000000,0.101737267,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:15:00,339052,3NKrvrtAJoxhGJ6Deyk98vzKYXP1A4My4WLkgEgGyM2PqKsxVF1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncdHYkEK9kMnSRn8xkw9KSVajUUigXC6NRQUur39rxCYLh6NmJa,479726,CkpZxvAUBTMVBMBMfcKzqfvKQkjWLy5o8UNGFyGVACLy5Fkf7beJR,0.005000000,0.101457856,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncdHYkEK9kMnSRn8xkw9KSVajUUigXC6NRQUur39rxCYLh6NmJa,466512,CkpZXLXWPLT9aeWwjutLExLHpz8oqFtjbxXtdUKK39Y8zvzCV7FGS,0.005000000,0.133561069,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncdHYkEK9kMnSRn8xkw9KSVajUUigXC6NRQUur39rxCYLh6NmJa,449615,CkpYnr3bfhSiaw8Vcw655k8fspq9QjMMdYK4UYpR69Scx5yZzsQzA,0.005000000,0.109430163,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 23:15:00,330197,3NLGAQYqxRJFQTX9nW5Taop8zQSoUcDUt72Vpq3Exw48pVYMAyJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncdHYkEK9kMnSRn8xkw9KSVajUUigXC6NRQUur39rxCYLh6NmJa,436991,CkpYRF41j6oecZhHiKZXUSUxkiWPa6i8hktYUkSZhaGPm5dKYWcyP,0.005000000,0.100140314,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncdHYkEK9kMnSRn8xkw9KSVajUUigXC6NRQUur39rxCYLh6NmJa,424575,CkpYYfzxSqYpypsRfKesbh61q1v99tHqevLRMCYR4dfCNhhACXVvR,0.005000000,0.115866882,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncdHYkEK9kMnSRn8xkw9KSVajUUigXC6NRQUur39rxCYLh6NmJa,413021,CkpZRc4oyVpaBF9CmdUbg2L23RjubqEym3gh1xfDXWvdUfh5aSERy,0.005000000,0.100279368,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-15 03:57:00,321878,3NKSBPwvuVJGKQDLvS3TWXyziaRKF94KCdkJG4TmHnV8gpU1DGLF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncdHYkEK9kMnSRn8xkw9KSVajUUigXC6NRQUur39rxCYLh6NmJa,401253,CkpZcipskE2vTWb5ThkYerrXU7mCNH652DEctDkmeSLE38jovL2Bb,0.005000000,0.112990608,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncdHYkEK9kMnSRn8xkw9KSVajUUigXC6NRQUur39rxCYLh6NmJa,389610,CkpZMdV3Nrp37RB5DT8266tQvWDdbNY2avZBgEmW3VAUPYkCYbBLp,0.005000000,0.100630771,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncdHYkEK9kMnSRn8xkw9KSVajUUigXC6NRQUur39rxCYLh6NmJa,377877,Ckpa5uSKpXtEfs4VAihtZkuCHkBU1sG6AwyiENF6Yi6evfK6SZk19,0.005000000,0.129213175,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncdHYkEK9kMnSRn8xkw9KSVajUUigXC6NRQUur39rxCYLh6NmJa,362362,CkpYbZto6eee2Thq8hvoXQq5qkLcxFKb7LgfuYh7T47p2qvYte331,0.005000000,0.136646215,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncdHYkEK9kMnSRn8xkw9KSVajUUigXC6NRQUur39rxCYLh6NmJa,346826,CkpZ7TxafxqgWHarKLUYmDqcyU8eBba19D3TxfPeKK4tfcdHPeBxk,0.005000000,0.134270557,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncdHYkEK9kMnSRn8xkw9KSVajUUigXC6NRQUur39rxCYLh6NmJa,331682,CkpZ7dRWvmcUZSizHKATf4kQoWupB6WySzm6bpXQQSbjhaFXwgJBy,0.005000000,0.119404260,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qncdHYkEK9kMnSRn8xkw9KSVajUUigXC6NRQUur39rxCYLh6NmJa,316235,CkpZcssLoFsxHF6wZuThdgMVFx8Y9scCE7JAmoNejcYkcnMUkUWJF,0.005000000,0.132167663,MinaExplorer Payout 273 #300764,PAYMENT
