Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:30:00,363786,3NKgcdo1yJ5u5QTQmpRA2v3j8roC7H7BE2Fh93F5xedKJTCiczm2,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjNBc6v4LzFq4SkrXwJqVjr4fikmtTpxfmr2X7kSRTVho5QrLVyL,1464,5JtmZATWxvnekXWHScYuARkSRuYj646MzKqQiu4L9ng834jgMfoQ,0.005000000,0.638487124,payout from gu wen,PAYMENT
2024-06-11 16:09:00,361429,3NLTL7N7wPup9sKC6GneR8U9B2wrWvT9NHevBreBwtqA67MaRK8b,B62qjNBc6v4LzFq4SkrXwJqVjr4fikmtTpxfmr2X7kSRTVho5QrLVyL,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,4,5JuTECcCkCqcz7qiUUX5ZFvzKjZev3HwDGTa5FzG8H3KBbNHJKfN,0.010100000,205.750853277,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjNBc6v4LzFq4SkrXwJqVjr4fikmtTpxfmr2X7kSRTVho5QrLVyL,1298,5JtZVHmwFYhormPR7QWKifTqvPdQHGQumT4JGFchi7f79e2f6sLh,0.005000000,1.965116807,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjNBc6v4LzFq4SkrXwJqVjr4fikmtTpxfmr2X7kSRTVho5QrLVyL,1146,CkpYUoEKGgLUXyy8rS6r8xZxiTM571tfoYMtUmszQPipqmrFqehYb,0.005000000,2.458383920,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qjNBc6v4LzFq4SkrXwJqVjr4fikmtTpxfmr2X7kSRTVho5QrLVyL,981,CkpaLEgKmMTDgM4iRAiwXZ4kuhH2zDBdXoN9L85fxGFwHGM7eHFrb,0.005000000,1.347552549,payout from gu wen,PAYMENT
2024-04-02 03:42:00,342368,3NK5XkAfan7bcoBkbCgM437A6y6A7r8pd5FRJEEwJzGQtrq7TKUh,B62qjNBc6v4LzFq4SkrXwJqVjr4fikmtTpxfmr2X7kSRTVho5QrLVyL,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,3,CkpZuRpMwLRHvD85inxKg2haSxyQT74pRg9LjesyBSzgXhoQQ9Nf8,0.010100000,200.000000000,,PAYMENT
2024-03-22 02:12:00,339388,3NKCERc5PqCD83Qa3pC65kuvi2r4DMGDVJptkyidDssUJ7MDCQTJ,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qjNBc6v4LzFq4SkrXwJqVjr4fikmtTpxfmr2X7kSRTVho5QrLVyL,68,CkpZZ4AbanKUnNtAGKqPuokhq3ucJkDn8TYpiDYLBT5E1vsahxc6K,0.010100000,400.000000000,,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qjNBc6v4LzFq4SkrXwJqVjr4fikmtTpxfmr2X7kSRTVho5QrLVyL,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,2,CkpZBcpJePGNCjjNQckaCo91EmvEq1ewodMFhLyTpG7BQFco38urU,0.010100000,399.989900000,,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qjNBc6v4LzFq4SkrXwJqVjr4fikmtTpxfmr2X7kSRTVho5QrLVyL,46,CkpYiXLjbde35DWAG3fr32j1VAGyX5Y2UkgJr7wteyYZG5Dru1wxS,0.010100000,400.000000000,,PAYMENT
2024-03-05 11:57:00,335292,3NKJSm4YbzGx8RkTQTFnP8MwpBaxyXTcga9LNgynK4kC1ESMVYB6,B62qjNBc6v4LzFq4SkrXwJqVjr4fikmtTpxfmr2X7kSRTVho5QrLVyL,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,1,CkpYYW1NVBvoT1h2M3prpeBNyiFJbGsnmZ2dCYaC19199WGoX6J3X,0.010100000,398.979799999,,PAYMENT
