Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:57:00,360411,3NK3fM3aSd9fbPPZFjPbcWBWaBVWmddrNNFSYJLzqNXpUDeankCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,591945,5JttXxC3aAU73QAhPnJuBF18Y9cwCP4xn8wpGpuDtMfcNFniXUNn,0.001000000,0.074521920,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:30:00,356629,3NKY4DenySdaHdK3AgyJm8VFX5hDTjwgGHExqqiruPTFbR3zcPmX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,573064,CkpYy7W7GBH3eDCZtmoV3beoz4VYcbp2cwEdwT7nZwEs8hyYYuU3u,0.001000000,0.073490632,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,554633,CkpZFREVweQMd6hJqdJDcLPthJ5FYWMwaLLAe4YsasPAharHF6G8y,0.001000000,0.075949210,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,537356,CkpYcjAS5TA5QYD7cbcyf4Zd58GB8WEM1uAcKXjJRXPgq2CpMNe4d,0.001000000,0.073067558,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,520255,CkpYfPdzkCyK1wj3sJKHX9CYbmTuYBq6gKo1BtuiSXZbvgyegmkrh,0.001000000,0.068467161,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,502813,CkpYU3V7QLU7f61Jj2oCYkd4YXFy8Tao8ETRHrmcNZTZDKMQ5Rikm,0.001000000,0.079843301,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,485856,CkpYtX1GT2swg9gusqrU9gMyLanmt8aJb4LohA19NBmr4nviqjnjr,0.001000000,0.081160815,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,470186,CkpaLX7VSvcuPxJekEMMXF45CP9qASjz9KJRcPTqmm3kgs1YMLZro,0.001000000,0.073342565,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:18:00,328916,3NLigVuX87acpPyGn5pZMnkWGLKQ3j84M7z9pBnFbATqCGCkdtrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,454946,CkpYqzGSaXjS5TxdizjnuAPCgeRFQVVdkgKweoGo34angwaLA8hwQ,0.001000000,0.067523683,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8Wki5xA68hAYPS3DUnoXPPmQngybyEdd5HhmBMu1Wd5PbyYeDX,441340,CkpYgQSeQRmBZY5E1bHPVpny51J1fVpeYvZroLmsBGZj6nTWR21Kg,0.001000000,0.075710399,payout_from_AURO_Epoch_69,PAYMENT
