Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ksLR1str2vpHou5aR3UptGX7H1qDgvVBampvZUEM8mx6wa8Lo,552844,CkpYTJM7XY63C7KkW7SxtZE7MZcgaWkfWUpEeaV8JEt7nmRvuvofP,0.001000000,0.216510486,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ksLR1str2vpHou5aR3UptGX7H1qDgvVBampvZUEM8mx6wa8Lo,535600,CkpYYy5UNSdQSy5j3DDh424YkVq3PjxXTfM7eHB99B1Q7GZLvmZCe,0.001000000,0.208295683,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:39:00,344384,3NKkFMAZSkBQeUjwaQMQ5Jq9Vw65f9FQKNVXNp7YjbjDBPJs8onD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ksLR1str2vpHou5aR3UptGX7H1qDgvVBampvZUEM8mx6wa8Lo,518547,CkpZDbFkZMB2sSLJhyvMtYoYDCxMB2Gcx42n3zZW2fZsT1ZpiDPj4,0.001000000,0.195181235,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ksLR1str2vpHou5aR3UptGX7H1qDgvVBampvZUEM8mx6wa8Lo,501357,CkpZNZwxBjdCm93oEZSbrV11kPkb5b6fkSMPJNQRY9PsEPpM7V7y5,0.001000000,0.227611508,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ksLR1str2vpHou5aR3UptGX7H1qDgvVBampvZUEM8mx6wa8Lo,484406,CkpZ9u4cikGuLcdPY4Pr8of8RMQbUfvU3Yoo4BniZU22jJ3xK5F4c,0.001000000,0.231367359,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:30:00,332981,3NKFXZyFv1mjHBektrxHEMsHEc2gRxkrrRhQoz1EkPEuSgBAPCpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ksLR1str2vpHou5aR3UptGX7H1qDgvVBampvZUEM8mx6wa8Lo,468765,CkpZLWBEJxUp1e3t8v1qSBFXKde35zUPqwAQtnrFyRtoEfiN3Mb6N,0.001000000,0.209079661,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ksLR1str2vpHou5aR3UptGX7H1qDgvVBampvZUEM8mx6wa8Lo,453627,CkpZEUc7FtksibypnaPjjFawAdE1BXUrRsiPtXudG5t6FsvdfjPje,0.001000000,0.192491615,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ksLR1str2vpHou5aR3UptGX7H1qDgvVBampvZUEM8mx6wa8Lo,440144,CkpZMzP2ZMss2mjmMJBxMufmVygixz1A6t2UR8czxCHrye8egubcD,0.001000000,0.215829684,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ksLR1str2vpHou5aR3UptGX7H1qDgvVBampvZUEM8mx6wa8Lo,427165,Ckpa6ftLbndXhUzqWi2u5Dc3rKxiBwyVwtGvSQpU8fTGASEsPY4c8,0.001000000,0.216068884,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ksLR1str2vpHou5aR3UptGX7H1qDgvVBampvZUEM8mx6wa8Lo,414314,Ckpa8EUyGCPDwho8zt753JggQgExUaHZEFf6hy2GUsdbm1LL3ou32,0.001000000,0.237294671,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ksLR1str2vpHou5aR3UptGX7H1qDgvVBampvZUEM8mx6wa8Lo,401576,CkpYjfi5eju1LnELueqnTotKuWGzuPApm15KyfTmJtTNiDAtQmome,0.001000000,0.195754249,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ksLR1str2vpHou5aR3UptGX7H1qDgvVBampvZUEM8mx6wa8Lo,389599,CkpYuv4pvA4iEerbNtiTJ8sYEnBjt5XrT8oXCt89n6sSyqo2hJGJB,0.001000000,0.203202554,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ksLR1str2vpHou5aR3UptGX7H1qDgvVBampvZUEM8mx6wa8Lo,377570,CkpYctbKgt8kCtsEC6gX1pQe2RsJMPm5rfJ4FwzNrnxrzqmjnnBXc,0.001000000,0.180007371,payout_from_AURO_Epoch_63,PAYMENT
