Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:51:00,360409,3NLsqonrbxDnpngDm2AtXg17DonPXyaqTyGS8Jv68Pg448rcxXcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFnMbT96Z6CYrvYH2hBUZ8V87QzowdzxyVNiErmjQzn8oh4JQiV,591919,5JttEQ7QLJjvTd3abTCcs2ejPH7m82X1j5Csp2FS8mJZ5n192QEy,0.001000000,0.075760555,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:27:00,356628,3NKcvo1QRpa2GzRymvY7N8SbVGNdpF27MsJ5PU4LGj9SEMnBC4vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFnMbT96Z6CYrvYH2hBUZ8V87QzowdzxyVNiErmjQzn8oh4JQiV,573035,CkpYepEL2ZvXK6EGNZzkEVyav4YX49oNLaVQ9cwcUBYy27QwpTZFe,0.001000000,0.074712128,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFnMbT96Z6CYrvYH2hBUZ8V87QzowdzxyVNiErmjQzn8oh4JQiV,554600,CkpYZquceBnESxxntc5T5sd4EEPfjHXLZMACuU2P8QLuDrbvK9spR,0.001000000,0.077211581,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFnMbT96Z6CYrvYH2hBUZ8V87QzowdzxyVNiErmjQzn8oh4JQiV,537332,CkpZApqbk3DQ9uUgW8Pf4DZ94RQU1gcRnqCNSXyRnzp8JG5iNSqeJ,0.001000000,0.074282140,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFnMbT96Z6CYrvYH2hBUZ8V87QzowdzxyVNiErmjQzn8oh4JQiV,520230,CkpYdhVAT1P7gXYqLw8nfWPeSE6NmyPzr2riFaVkbhh3yBcxZn4Jy,0.001000000,0.069601433,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFnMbT96Z6CYrvYH2hBUZ8V87QzowdzxyVNiErmjQzn8oh4JQiV,502788,CkpZKTwbgYRAbNPsdiPwGgZZ2wizieaHSJdVkPS4DgRuMzLHHaAu9,0.001000000,0.081157135,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:57:00,336859,3NKG4CPs9SHkWcGMdagZiV4525wiuWf8r62ridyWEEyQhSrYn4Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFnMbT96Z6CYrvYH2hBUZ8V87QzowdzxyVNiErmjQzn8oh4JQiV,485826,CkpaALkkfRFRzYA46DrE1GmoSSMDN6FdCeoE4GLbRQ2Ba8JXNqFaX,0.001000000,0.083067031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:15:00,333382,3NKxRPkizYNBY1HHWYDEinsXG13jpeCZ61eFfwNKH2hWuCwbBugb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFnMbT96Z6CYrvYH2hBUZ8V87QzowdzxyVNiErmjQzn8oh4JQiV,470146,CkpZhp8iKxd38Zne1UCRe5b1jA7DuxYrSAwVKv9f6DYe3T8p2ddgp,0.001000000,0.075651969,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 08:24:00,321153,3NKymdzXxijS672Te9f9RgeskN5Gt5tyTWa8qJEnuZnP23dhX96Y,B62qnFnMbT96Z6CYrvYH2hBUZ8V87QzowdzxyVNiErmjQzn8oh4JQiV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYu1RXqBeUPwEqEKDcoPqjv22MV5RBYqFyX5YgYCFCNkvnaN1E2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 08:12:00,321151,3NKpf5YG1HSAMgEDtxCDniuzoAbvbPDrXhYozvsCUhSgfbw6gndL,B62qoViy5VC7Shxo6Apepnwm4yFiHoTAC1NtTAKAuyABFB1CwrV7NGP,B62qnFnMbT96Z6CYrvYH2hBUZ8V87QzowdzxyVNiErmjQzn8oh4JQiV,6,CkpZbzVG1LAj9KLUD1Add8pWsh1cBa6dDveyt1gsXWJDHGLGVC41z,0.010100000,11.000000000,,PAYMENT
