Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 10:24:00,364959,3NLfGcqfe2ZiaXD5aYa5k8ifKdzzRmMg8tmzsWjL7UUHrbSRuasK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPteVbGSAz8bugjqBwvPVNhNpLzLASE2SFSKMSGGDSoMFwS5Es6,603603,5JuqyL1jqpWq6eDRysdCw8HAgvvpvBahAdQpxMaq131HsC4hTrvV,0.001000000,1.512179999,bitcat_payout_epoch0,PAYMENT
2024-06-06 15:33:00,360050,3NKEoGL8NH48LVjzQ8GrNdiWj5TxfJ72qZLv4QZJZo8aMSBSSzJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPteVbGSAz8bugjqBwvPVNhNpLzLASE2SFSKMSGGDSoMFwS5Es6,584667,5JvJsZzp7wan3X9htYPGJ5ZzyM2nrgZmjkvRqxcLiBGLpEZWdaJv,0.001000000,2.965232519,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:12:00,355979,3NK59ZRGu8zGBuhafNPo8cV1v9i2EBn3mNpy8UHtBnfEsGNJ8mPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPteVbGSAz8bugjqBwvPVNhNpLzLASE2SFSKMSGGDSoMFwS5Es6,565944,Ckpa5cWi1pscySddYRTfF8toTWjLnnkucYkViqDs1rGdMNvzkPcME,0.001000000,2.923960386,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:48:00,352027,3NLmF2GTGt4tn7pZKxahCYxFUK1SWaH7vpYJutofty6wjCcV717k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPteVbGSAz8bugjqBwvPVNhNpLzLASE2SFSKMSGGDSoMFwS5Es6,547534,CkpZ3eMwWWU1UKkVF2K3qv4311f8aJBKmQ8Q6rN1tkxXocsVvZJrB,0.001000000,3.031761499,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPteVbGSAz8bugjqBwvPVNhNpLzLASE2SFSKMSGGDSoMFwS5Es6,530288,Ckpa9hZ6kyfRyZGZNBmHh4UnYUXRRsZQPBcoYtGgyVHBRcCAUwiPr,0.001000000,2.940059373,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:54:00,344164,3NLyRWn5d4QHGoScjGYhNXxUdnhTUxtjDvxhB656yLvm3mi5Gu8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPteVbGSAz8bugjqBwvPVNhNpLzLASE2SFSKMSGGDSoMFwS5Es6,514396,Ckpa8GnaCNZ5s9XnmNRPDCPzdsfE5AN68y9BTseHY74KPhReQzTLc,0.001000000,1.401482472,payout_from_AURO_Epoch_74,PAYMENT
2024-03-17 12:45:00,338169,3NLiYdwAdXUePqKtKqbRQbbuMieXCsMATwAhPqVxQtUwuhWtiYrJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnPteVbGSAz8bugjqBwvPVNhNpLzLASE2SFSKMSGGDSoMFwS5Es6,51523,CkpYYwStKFZ6TFiob1ceAW5i6uLpnZVwM6yueoaSSoiLbuuCQbxfw,0.200000000,199.000000000,,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qnPteVbGSAz8bugjqBwvPVNhNpLzLASE2SFSKMSGGDSoMFwS5Es6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUzdB8xLcKH2DwK4BavTDcAqeXm1MRTTL6J31rBhB4b3xBZrur,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-29 00:42:00,333842,3NKMqasubjPPTSMxmXJ4Np5X49q9VyygWsDNAmkBiEHqsL4nTLNS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPteVbGSAz8bugjqBwvPVNhNpLzLASE2SFSKMSGGDSoMFwS5Es6,22560,CkpYRuSCCV6drTFUmW4vur88nerh6aCyyw8FzqxupXL72V9Q4vgzP,0.100000000,201.064000000,,PAYMENT
2024-02-28 20:03:00,333794,3NL879oMRfCgpmFVJ6oJ21fJfSBTeGg9AR8dofMWh6sSCpXVpre2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPteVbGSAz8bugjqBwvPVNhNpLzLASE2SFSKMSGGDSoMFwS5Es6,22550,CkpYtbqdMB7C8ygESsXtbBst69WJzAp7mNdkf9B38nt9Jus2CiKjw,0.100000000,2.624000000,,PAYMENT
