Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:39:00,359978,3NLrNKuK44hc62ziKnh5hZXbAADv4dbcUhSvoVZfrZbd1a1RL7Tg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfxUTYirb6fbeTpM1dRRGazruuBN6wiSyVRB3tHkE4Xc5wKdYZ3,583083,5JuSA5tS2MyZE19ysDMwcUrsdAQywG4i343nduP9C92LWYpD1PRs,0.001000000,5.484394953,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:27:00,355906,3NLhTPwAsWVgEJkYthJRXqt5WxG1EZrZXxzHnY5mKxLskBPswz3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfxUTYirb6fbeTpM1dRRGazruuBN6wiSyVRB3tHkE4Xc5wKdYZ3,564373,Ckpa2zky4QgupE57T1e8mW2DQLueG1KSFgXem5n7KcFABQjSRsKDS,0.001000000,5.408498119,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:09:00,351952,3NKmaLitidQcCy3PLkQA6vHc4sz2fNCVpHty8GcADypRETVyXM72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfxUTYirb6fbeTpM1dRRGazruuBN6wiSyVRB3tHkE4Xc5wKdYZ3,545990,CkpZXoDWM4fdEkXUGLaZgH6ANh8dKHG9puC3n4VhoNEWeQiD4UK76,0.001000000,5.589434402,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfxUTYirb6fbeTpM1dRRGazruuBN6wiSyVRB3tHkE4Xc5wKdYZ3,528752,CkpYnwwkjejTvWPTBQkKqV5TFkDzCuwFFg7EZYxqoCydKeZ4BrxXX,0.001000000,5.377360772,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfxUTYirb6fbeTpM1dRRGazruuBN6wiSyVRB3tHkE4Xc5wKdYZ3,511152,CkpZKcpxgBFZDNG5VahzsWS4Mk7g9Jc2nv9B8ZrbaJw6icVUedk3u,0.001000000,5.038798384,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:18:00,339667,3NLUhB2pFH92S5dVZxypPFbHjt4UywLNJ51VHq2UXyHsMXLAPcZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfxUTYirb6fbeTpM1dRRGazruuBN6wiSyVRB3tHkE4Xc5wKdYZ3,493959,CkpZ8HRJdhnxmZ4FeJuDnU6CK4PEFQpdRbzKxMZbXCn1ejppKhNZ1,0.001000000,5.876017868,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfxUTYirb6fbeTpM1dRRGazruuBN6wiSyVRB3tHkE4Xc5wKdYZ3,478108,Ckpa1pnAbbQm1E7ccovHRTpw8W83CeTgy6f8mZN38JfvX9D4FH2sM,0.001000000,5.972978968,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:09:00,332670,3NL6mTLZS4VcXdCyvuRKquppRPUh5FWfZkAGL3wCT9PNBdMZQAwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfxUTYirb6fbeTpM1dRRGazruuBN6wiSyVRB3tHkE4Xc5wKdYZ3,462679,Ckpa2XQMNZwnVC8mxZMGz7Cc2Ds9xBdj8A27sU1qr3YgmtcZRRUwr,0.001000000,5.397599569,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfxUTYirb6fbeTpM1dRRGazruuBN6wiSyVRB3tHkE4Xc5wKdYZ3,448527,CkpZN1LvoKYsPWLpJgNfuzob3LeRA8oc8XtNWcYsgC3TbRaLJNN6B,0.001000000,4.969362773,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfxUTYirb6fbeTpM1dRRGazruuBN6wiSyVRB3tHkE4Xc5wKdYZ3,435382,CkpZNYJF4aWtQEyCV63TLnJe5un76rpX9v1ywieQYH6v17h6HLtfJ,0.001000000,5.571858172,payout_from_AURO_Epoch_69,PAYMENT
