Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:21:00,356398,3NLxg2xEa1qw9W84KPpLMf4Wi2HgUJRvCL1CEDiYHrnUKeZGgG7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,568598,CkpZq2WYkAqdJewXKuyNDuhFXL5vwqn6PFQFSnuEtKrLYYDKwYBQR,0.001000000,0.989101572,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:21:00,352157,3NK8v1nWCQraxM1TMnkLLj5Lbz4mdraGLtzH3ty358j9HB6WX1aL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,550203,CkpYoPu5tvrjZjfviyY2BqfwcFdTSt9w7TpKJagsX17t3Nkv8L88N,0.001000000,1.022191044,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,532966,CkpYswmMd5u3sgQbN9dS9QULpunRtDNZffASAxZaP4XRgECqxZk1S,0.001000000,0.983407207,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:30:00,344222,3NL7GznrLyCpsi8vnnejQRUMFTepLUq7st5aiAMq4LaDMJwDJTwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,515460,CkpYZHmLjymXUNEy7zfvxjHeJ14CMK2B8GcddE1cNDAsoFC7keDBR,0.001000000,0.921491196,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:51:00,339872,3NKg1pjJB6rbFybnR29HDpcUiWhoDb17CxWTSdXLykwKiK2a4Nun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,498300,CkpaDjBbE8zWeyMjsmRmUjtuwsCMUZVixRcWrqW5HetWJaFw8VhmP,0.001000000,1.074601195,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,481950,CkpZAe844K4TpeAgyDGjZTttmKudPqfcHXCrmi9JAmdpAekSuh3NH,0.001000000,1.092333369,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:36:00,332854,3NKNM2u1BFnVEyTdN8ezAAhDLVJEuiJt3tmK75YRhGN8nGXq88Db,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,466411,CkpaCxHi5aiQeFikjc5bJd1t7SY6XWJpR91y21oUGV4UHzZwFxrLc,0.001000000,0.987108463,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:51:00,328775,3NK7687ibN8AnYfKCegq4cGx9aa9NEJkSEpb4bPUeasvJK36mkmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,451685,CkpYqjpW45wDUXRJE1nCs8dogqBqtPVDR3Qn9eGRZAdERZVRMfwpq,0.001000000,0.908792892,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,438343,CkpZKc1w52rd5FGg3MAq5DetPqhi7F8LN32jntTQTdnumQKuDpfLJ,0.001000000,1.018976743,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr15KxakJ8WMcouXAL7aqk6hjGHczJAwSjUr9MVZVaLnswkL1msu,425376,CkpYthirWEUeDWsktKAtHuxHwF2BDSTicwJ39DpzVQXFuPk4Chsp2,0.001000000,1.020106054,payout_from_AURO_Epoch_68,PAYMENT
