Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,560848,CkpZdy7VoYyVC1ogyDy8eq6aa5tyopUR6YH1F8ESDDZw48ehUiL2N,0.005000000,0.116723358,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,551755,CkpZP5FctuPfrHPPYebUiK198vxA48vfDwNxzx6vQNNsZ7MYXnD6N,0.005000000,0.105307553,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,542442,CkpYi5VsRLMGT7uWajvWsNQKQFmakeKJguZY3yRWDGsmTjXobNYzR,0.005000000,0.136305747,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,529427,CkpYy6zQjHkd3ArcSaRECe4FdJA42MWyb4SAWQR82QsFVzhy2b9bC,0.005000000,0.104467396,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,520323,CkpZtxaKg8gDorDzs9hXfAnMk8A8ZkxVzRcVcKTaz4C889EyfqKmZ,0.005000000,0.108953615,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,511174,Ckpa2JUiUZsr2NuqwDwcog9PEu1c92KRAqrNVbwZqWAE3f6NcoRGc,0.005000000,0.115683803,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,502125,CkpYxqrF7YZFb45K5wfKjMg8tqqARtL5sQgiZf3hqxTqpve3AuXBC,0.005000000,0.102858140,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,492714,CkpYnnTGczBvXUAsQ8pB9bwE6rpTaXZU1833QCALrFrw2KSca9zpj,0.005000000,0.158060360,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,479601,CkpZSjtbXBW97DAWDAr19N5JJpwKzUyb7Hr48FcUnm43dtTqVR46i,0.005000000,0.107977759,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,470816,CkpZ6C7zPguLFtwFCBWnyP66udi17WKnhGGS7iCh8XkAA2hQaebmD,0.005000000,0.113295662,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,461874,CkpYpS5stVseMKVMxEySYeXmwTRWQjxv8TSPLhSMPno7z35cLWNMt,0.005000000,0.144206274,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,449590,CkpZAsKRpARoSZLaVWFMZWVNmS5PQcfkXqFc6L3Bq26adfqJ1y23V,0.005000000,0.112756717,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,441163,CkpYi1GbHP3YRCP21pR1BjF263b17HVuDRu9SDq7rYEMUecLJiWsR,0.005000000,0.106163741,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 05:36:00,329454,3NKzpJ5KRugBFpN3Q1Hcw1XRA8u8sAP6N8c9iWAhxigH8NXVSxJc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,432821,CkpZ4wQyFEiWfCYyhZLLuRfhMRF5uodzf8AedxQUEhJmUAiqLUb8E,0.005000000,0.106548460,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:57:00,327606,3NKnh4NCuAnGC65ZeZT2JJLPJ3gGWXhtUynfKN4eayVmUJ1M4rqC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,424613,Ckpa5eVFFueVLQAKruSFEFknbn7qVgdhsxmBjj15jDevMm66gPYUC,0.005000000,0.111655915,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:33:00,325641,3NLVPuQR3Ti5o15ArRxe3kVhszJUowQkcSvG5faxjuG9Mhaji8Py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,416812,CkpZx748Fbn34af1Ao5gLr38cPs96YZoEqi14WtfDQwny29MUt2Ln,0.005000000,0.117457846,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,409018,CkpZztqL2dDEmzvUaXgmfZjiTyvWKVXsr9MfeEsj4joFSWjPg3SVv,0.005000000,0.106598525,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:27:00,321872,3NKcscSfGryHUy9gJpDmq2QvrK61pr2omrVT5FBo3zEKHsmpD6EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,401170,CkpZbxdycL5ddZNFmNftqpT5X6Es1WfNUJmwbm2niC6pXD85UYeok,0.005000000,0.120557508,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,393483,CkpZW5DqYN1gJvGCT5ivw4DZrJxnLndcNQKaECEpe4qDqTkJ4ZSzP,0.005000000,0.109203787,MinaExplorer Payout 293 #319962,PAYMENT
