Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPQqbLqUsB1y6CUAcnVXwHhnBQ5YKhNpnmuXPxjoMX6DnWPQepH,566497,CkpZtbkZnCr4MZp7sUT5wFfaufo6GhVkC9jJGMchoyLhfFyb4LSQq,0.001000000,2.347332033,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:12:00,352063,3NLdZsHKAVELQMgSj4sdX7kkp496QcjR2D3BnyKHLK4hUBZELq7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPQqbLqUsB1y6CUAcnVXwHhnBQ5YKhNpnmuXPxjoMX6DnWPQepH,548088,CkpZ6aM4kFya3g1SZ1oLNQWzzCB7jVHWxoFTqr3crZTvA8irGAEaG,0.001000000,2.425859846,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPQqbLqUsB1y6CUAcnVXwHhnBQ5YKhNpnmuXPxjoMX6DnWPQepH,530846,Ckpa94rUmzrL9K9xVKBsZGm2BdFfqyikkGvMK6TeBkfdMPcFG3e6P,0.001000000,2.333818296,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPQqbLqUsB1y6CUAcnVXwHhnBQ5YKhNpnmuXPxjoMX6DnWPQepH,513221,CkpaHBweQXwXS7hYPLhx9xUHtku2oRrmCUDYnhzY76hjrPYoSXxCv,0.001000000,2.186879853,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPQqbLqUsB1y6CUAcnVXwHhnBQ5YKhNpnmuXPxjoMX6DnWPQepH,495888,CkpZyqkqNAzN847NWEejzbMRcbNHGShE8yPH7f15kCvAFpgDPomEq,0.001000000,2.550221409,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:21:00,336347,3NKVZjwkGauosC1pXa7X4eHjsnCnmupDKYpd4jDvkBC3GP73Q5Qr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPQqbLqUsB1y6CUAcnVXwHhnBQ5YKhNpnmuXPxjoMX6DnWPQepH,479991,CkpZ8uUJGGndfAqqbehSRsBpgwvzR7PDvfiTqcqtUz1bFGsmNP8UN,0.001000000,2.592267211,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:24:00,332761,3NLda72TyVVpjFTEG2bVmoAoHZqgNyFNkDygB5vHfC1hgemnJ5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPQqbLqUsB1y6CUAcnVXwHhnBQ5YKhNpnmuXPxjoMX6DnWPQepH,464540,CkpZdsukfHLs7g7tDYgNGJFmZ7XrosGiCKQmxjqVWWGQoEXZpqQA4,0.001000000,2.344888334,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPQqbLqUsB1y6CUAcnVXwHhnBQ5YKhNpnmuXPxjoMX6DnWPQepH,450184,CkpZd5HVrZr1hwBRowsRC58qCe99KZ372zfdmSo9sfVe4xEZmwyxo,0.001000000,2.161035439,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPQqbLqUsB1y6CUAcnVXwHhnBQ5YKhNpnmuXPxjoMX6DnWPQepH,437189,CkpZSoqSGwWLrYsBdHfuLWUP6keHdxvgdHhovhWAmABAgrdWnQzM5,0.001000000,2.109812553,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:18:00,320669,3NKyKUYqc4sW7wZPZvrAeB6wU7zZrXRbHxAEFToh5yG6bNNyBA8N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPQqbLqUsB1y6CUAcnVXwHhnBQ5YKhNpnmuXPxjoMX6DnWPQepH,424227,CkpZVZ3J6dNsV4M2MDNQSiryXFwS9SxjM22681aaEyMZUgwzg5HLA,0.001000000,2.112085585,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 02:21:00,319323,3NKSvT2hdpkH1qVYxQoseXMA9yQFvDXmUhFFumnCLYUVkir85e75,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqPQqbLqUsB1y6CUAcnVXwHhnBQ5YKhNpnmuXPxjoMX6DnWPQepH,3695,Ckpa6Nv2mL54qmQYAuZvV3PfVgEiD6eQDGNjcdqi9xgLJWVQVKtCZ,0.250000000,39.750000000,,PAYMENT
2023-12-27 04:42:00,317008,3NLnQmdbs2yJ8qJWFiWsvp4JTMDahqqhXVNaUUCJ5d9zXMyLiLWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPQqbLqUsB1y6CUAcnVXwHhnBQ5YKhNpnmuXPxjoMX6DnWPQepH,411393,CkpZetaXcSy8nFMUMrL279GWEzYBN9AnSGG4Z3xRnYBT1pc19T7ge,0.001000000,2.324803545,payout_from_AURO_Epoch_67,PAYMENT
