Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpVpxCGAa8k2L9MdvGRg5w9CUDGfATUgUgHyqzDSnXboGDfthW8,524767,CkpZXWkJfdm5rYUNNrkHPNq5NnBES1aeanNArSfua3xQshfwoCDxh,0.005000000,0.100422404,MinaExplorer Payout 324 #348418,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpVpxCGAa8k2L9MdvGRg5w9CUDGfATUgUgHyqzDSnXboGDfthW8,324115,CkpZdeTk79djgj7LGfYPncj6QLdyxZp9W3ejYYnksQSQnVCaxyDrh,0.005000000,0.100190299,MinaExplorer Payout 275 #302857,PAYMENT
2023-07-27 04:21:00,273121,3NLv6jRqSSr7gcbkrzF1mij5X3c61RxFLsWhwdDi55oVSKt2HwzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpVpxCGAa8k2L9MdvGRg5w9CUDGfATUgUgHyqzDSnXboGDfthW8,212472,CkpYgAykgZVvTqJNCJTnjbau3Q5Ah7LmaX7RESvnpF7qd7kj3UK3e,0.005000000,0.200832947,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 02:06:00,272197,3NKQmUKvLYQ6yHu6nEy2VWd9KejeW46qSC964vjj3McZjm1fpgPf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpVpxCGAa8k2L9MdvGRg5w9CUDGfATUgUgHyqzDSnXboGDfthW8,208530,CkpZFCBbYzvrdqqrKvmVrucPf67RNEFWyyQYu8AS5WgMLbytnoKhV,0.005000000,0.242281356,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 06:27:00,271013,3NKGXwYxHx3v8nWw7zRS96g4nU9Y5KgSAikGUX6yyBkJis3okKx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpVpxCGAa8k2L9MdvGRg5w9CUDGfATUgUgHyqzDSnXboGDfthW8,204860,CkpZPk4d5v7t4DvGWGNnYQTM3r2qCMGZysWb2qrZJ6T7TjB4ZdvqE,0.005000000,0.175412632,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 04:00:00,270080,3NL5dRk8muuWkaZTJBRqUFnfK3MGpBt4qATCk7CknGWzKXPaeKon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpVpxCGAa8k2L9MdvGRg5w9CUDGfATUgUgHyqzDSnXboGDfthW8,201100,CkpZghjz8iExuX81uHtF4J32yoc7qVF8VJats9vKJo7jZUibSMUHE,0.005000000,0.172604497,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 23:00:00,268878,3NKActBUV6PFqKfv1qFh2XonFLVQRrpBD537U83EYFjgUBaxUzH4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpVpxCGAa8k2L9MdvGRg5w9CUDGfATUgUgHyqzDSnXboGDfthW8,197338,CkpYQ7QYSEGoJB1ufdcX9E12CLwEgdoY8wTstmxn6MReQi6zYSbKV,0.005000000,0.174911111,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-10 02:27:00,268048,3NLTkugjr6hKEhZrg74uvTfmoyMbSPANH8JwUoFJp1odErnZm3uC,B62qmpVpxCGAa8k2L9MdvGRg5w9CUDGfATUgUgHyqzDSnXboGDfthW8,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,1,CkpZNvP53SeZJuEL3zropwsYnaSvAqhfiiKZSmcsizvQzzdLLD5Ls,0.252000000,106.481862796,,PAYMENT
2023-07-09 22:57:00,268005,3NL9sYAAymbVQbK45eSLetVwJ6ao6c1sGFmuhKJMzAgQMasewYod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpVpxCGAa8k2L9MdvGRg5w9CUDGfATUgUgHyqzDSnXboGDfthW8,193452,CkpYWPEtuzMeDxXaqt87nmv1RMdLyYvC5GHZ2jLP1m17W7vMm8bHB,0.005000000,0.238269142,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 22:39:00,266798,3NKkCAEDUFnqqdadXZs6p4bjjNxpLYZQ922zS2EaBhiV1KKhbcAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpVpxCGAa8k2L9MdvGRg5w9CUDGfATUgUgHyqzDSnXboGDfthW8,189808,CkpZHrgmMEXPD2BWuoUX2utTELJLet39mn26F8zauvkRMBmxn5cMX,0.005000000,0.173545543,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-03 00:15:00,265939,3NLFeF5S8jTyNY35FNoycwwnDLnyVHkEn9pNYPhekyt5ziX5gW1E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpVpxCGAa8k2L9MdvGRg5w9CUDGfATUgUgHyqzDSnXboGDfthW8,185918,CkpZ95w45XWM4BXpF8XzL8EigoV4qQ2DuwpNthGW1EREuEv4BQAog,0.005000000,0.246296153,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 03:42:00,264846,3NKtWJRXjmGQBoRDKACVg3Ga8oWd8TEvB7qKAanNQS6dVP3Kv1Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpVpxCGAa8k2L9MdvGRg5w9CUDGfATUgUgHyqzDSnXboGDfthW8,182208,Ckpa2VXWwQRcWQq8qUqjWzZdWFYm1TZGx9zKBVwinaPLhq29KgJE1,0.005000000,0.186394831,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-26 00:45:00,263930,3NLZvfirnUqLgrQ1EBjFWYADs4LFzwmxicw4vSA8kPakyJLSAi8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpVpxCGAa8k2L9MdvGRg5w9CUDGfATUgUgHyqzDSnXboGDfthW8,178312,CkpYit6PEdqNDEStbeFJ3hVQTUKQjrFZD2MBjYQ8dVGDthhF5pjiy,0.005000000,0.229179380,MinaExplorer Payout 237 #263799,PAYMENT
