Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpg2FWtkxqGyTkRENuFSJTZY36L36FBtBZx2pXTA6U4TbyXiascd,754,CkpZgpx82thZ3Z3AM1yNQCsHdRyeVuhJ1x5bzRwhnVUzmLnXAiBVb,0.001000000,26.404402079,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpg2FWtkxqGyTkRENuFSJTZY36L36FBtBZx2pXTA6U4TbyXiascd,735,CkpZnpVJGpCAmoiggqKYHgf7Rq5Funm1WB6pnykjNaf5V8fPACeZF,0.001000000,30.119932157,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpg2FWtkxqGyTkRENuFSJTZY36L36FBtBZx2pXTA6U4TbyXiascd,717,CkpZvkUZDyNgvjZiFrRfrphC3Qfa63wzsYbdUeqMoabWp34hBki5K,0.001000000,8.607977748,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpg2FWtkxqGyTkRENuFSJTZY36L36FBtBZx2pXTA6U4TbyXiascd,697,CkpZpHTjbQq4i2z4xxaZmjTFpjX5aRcGz6cRhh3awWGm5qut6vVYF,0.001000000,20.922765663,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpg2FWtkxqGyTkRENuFSJTZY36L36FBtBZx2pXTA6U4TbyXiascd,678,CkpZCLqaV21s8roQ62AknaByxZmrxxCj7MGet3dSRCPUvFhnEbwJm,0.001000000,16.439450805,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpg2FWtkxqGyTkRENuFSJTZY36L36FBtBZx2pXTA6U4TbyXiascd,658,CkpaAFPQbnpKhtdS7GxCEDkSA3C28fasuQWFHShJ6cGcZgAkci32Q,0.001000000,24.407371853,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpg2FWtkxqGyTkRENuFSJTZY36L36FBtBZx2pXTA6U4TbyXiascd,637,CkpZykuCYWHMA5Hiyx5XA8rqzPrVUoEoUcKiv8wuUsmuJg1EANjcn,0.001000000,27.385257148,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-01-25 10:00:00,324642,3NK5p2x355doB28AUxtChgivqH1HNHDawbJyctMwgcxdHZssr5V9,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpg2FWtkxqGyTkRENuFSJTZY36L36FBtBZx2pXTA6U4TbyXiascd,620,CkpZhqt17TX3dHR6g1G3BSB3kUnvwo4svGfTgE9m4JyHZfUQuxr8k,0.001000000,3.853999443,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-01-13 14:48:00,321484,3NLc7tTVpgjbyZ9bNfM9Zq2nti3zEb1GYtjjTpPUWsiHZzTe9aP5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpg2FWtkxqGyTkRENuFSJTZY36L36FBtBZx2pXTA6U4TbyXiascd,600,Ckpa3yC4hEsdTzK6AUj3e6A3e8m8ah3FYgJi8HoSoaovZfFfkR5GS,0.001000000,212.884087252,5547116a588e8977c2c5915ab4e85130,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpg2FWtkxqGyTkRENuFSJTZY36L36FBtBZx2pXTA6U4TbyXiascd,1236,CkpYdNJNP2FSvfrgs7qaXe9Ckiq3r3kBCVv1cvfViZBock86YP6BS,0.001054260,0.000947580,Get Airdrop - airdropmina.org,PAYMENT
2023-11-14 16:42:00,305388,3NK4y67SJeYE56jp7w93jmdSefA3sVJ3nyseWmyGLjsgJpCrNiGc,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpg2FWtkxqGyTkRENuFSJTZY36L36FBtBZx2pXTA6U4TbyXiascd,584,CkpaDJ5voaLtvo8jyU8xnqNM2oeAXXFYX5Xrdjgh1DNqwBiSTLFAs,0.010000000,38.150000000,,PAYMENT
2023-10-26 12:45:00,299929,3NLPUJPhBXQZdvkwrphhFgnFFYcjxRXCuHpKAWoxcHZQPdAKGUeX,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpg2FWtkxqGyTkRENuFSJTZY36L36FBtBZx2pXTA6U4TbyXiascd,567,CkpYtdjCZR2L2E1AMTfv4N4ar79DMnYGgCsgnRHLzHKqniRnDthWz,0.010000000,23.310000000,,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpg2FWtkxqGyTkRENuFSJTZY36L36FBtBZx2pXTA6U4TbyXiascd,550,CkpZnX2cogonqSkv8AvVaAFgQbFgktW4DBiuCVoTkqkXHDHmwUJ2e,0.010000000,16.260000000,,PAYMENT
2023-09-25 18:21:00,290851,3NKrXJ2mfakcgts1oR654mymUakSnMex7Jdo3TPSd9d4td9XcxYE,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpg2FWtkxqGyTkRENuFSJTZY36L36FBtBZx2pXTA6U4TbyXiascd,531,CkpZadnLsUpw2PziHRP3v5wqWRJaxu53UMN4TLUpZHq8L5mX2UdBd,0.010000000,141.660000000,,PAYMENT
2023-09-14 08:33:00,287421,3NLbz8SYLxbNUJg821Sw7sERVAgfkSRkm6VQSt6bZqiU7JidFNn4,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpg2FWtkxqGyTkRENuFSJTZY36L36FBtBZx2pXTA6U4TbyXiascd,513,CkpYngCMZggvXNNCfLB3DodYKddUyPHgui1RfBgtZCqyA7rNLoEhf,0.010000000,198.960000000,,PAYMENT
2023-08-30 19:03:00,283254,3NKt8j1xtn6wvCHBjkH1PV7GHoD7pWZAhwuav2ca7bLDqxLXP8Vx,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpg2FWtkxqGyTkRENuFSJTZY36L36FBtBZx2pXTA6U4TbyXiascd,494,CkpYq9Xh1A3fqwDhsSM2wqCFmb6umYu1f14yJ3yvzPSWdiXKDbezS,0.010000000,25.260000000,,PAYMENT
2023-08-14 19:18:00,278587,3NKZaVf9AX8DqYN2hvzjURbuBFMU4y8hqvyiojRKwRBENJbE5MiN,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpg2FWtkxqGyTkRENuFSJTZY36L36FBtBZx2pXTA6U4TbyXiascd,477,CkpZavDE2RyMQqfLeSgus6iNyFrq42JRhZNLL1EGzNHgSvWqxwMhD,0.010000000,17.460000000,,PAYMENT
