Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTGkprSbv4wpt4neuPcx117u5shkRKKUVB5pisNR7H2PNZhAv8r,562255,Ckpa7op5aquoVPJCsT5aCNWoTCHGMVmmV5AackJ7ZfQWAVnREcjw7,0.001000000,10.936215054,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTGkprSbv4wpt4neuPcx117u5shkRKKUVB5pisNR7H2PNZhAv8r,543888,CkpaAGf9W7iBQTEuizT2CRq28mhCqaFWXYGvx3EAaxDbNEPF1Ug5J,0.001000000,11.302075990,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:48:00,347562,3NLQurNpFPMi2qLLdybatYRFYwsNKe9akV2UPMtyaZ7QbTGyU8AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTGkprSbv4wpt4neuPcx117u5shkRKKUVB5pisNR7H2PNZhAv8r,526654,CkpYiJVWKL4PU8FCXuR1XhsRrbZ5eAxi7cBLWdyG7sdAxCr3k499N,0.001000000,10.873253990,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTGkprSbv4wpt4neuPcx117u5shkRKKUVB5pisNR7H2PNZhAv8r,509095,CkpZtrAkYeazMfAhUXRkNytZgWo23GN5DXoKr7uCdghQAXjvBHKDP,0.001000000,10.188666337,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTGkprSbv4wpt4neuPcx117u5shkRKKUVB5pisNR7H2PNZhAv8r,492013,CkpZ574tgTrKHDnWXgyuwFX119VuJ4QNwJp97oqxbxxv8X6ZwP7Dt,0.001000000,11.881560027,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:42:00,335995,3NKd9S2KXXFZYipa6o5aebMPKchz72vHsE5TkkRCwRNuAQMY3QQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTGkprSbv4wpt4neuPcx117u5shkRKKUVB5pisNR7H2PNZhAv8r,476198,CkpaDJMD4faFqVFe5QxTwbxwq5mpTXZRmezb5XptJpmk2Lo8DWmu6,0.001000000,12.077619531,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTGkprSbv4wpt4neuPcx117u5shkRKKUVB5pisNR7H2PNZhAv8r,460836,Ckpa5cNyougkEwS5M58jBr8BSF3f6dKi6AtfezjsJtM6A6MjDQLSi,0.001000000,10.914177707,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTGkprSbv4wpt4neuPcx117u5shkRKKUVB5pisNR7H2PNZhAv8r,446997,CkpZMMfRrvM9fRShYRr4TjW62hDqqDwUF2AjRAELxL5ezf4cXUcRV,0.001000000,10.048264565,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTGkprSbv4wpt4neuPcx117u5shkRKKUVB5pisNR7H2PNZhAv8r,433935,CkpZZUmafPbfiubu2np5vCz4HrPyDsbBHkoGLgZSC86PFYPNV2xtF,0.001000000,11.266536082,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:48:00,320522,3NLBuaUk3gzKe6cPSipdc9nzYMNBxQmtSkTTXyWd98e58PT2dPGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTGkprSbv4wpt4neuPcx117u5shkRKKUVB5pisNR7H2PNZhAv8r,421006,CkpYUa3ERTEzhFEiuhpiKjG8RsFLMe78M8w9vUE4RhYbQa8atedgw,0.001000000,11.279022582,payout_from_AURO_Epoch_68,PAYMENT
