Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:27:00,359918,3NLMarg5DZteMKFnuVBwXGhd6bfC3tZ545spsGG6wCgCWsgqp7xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,581871,5JvNXXDUSmRnwDzx4EhfaanuZyUGgnMe3dP57BA9g5KPjWEeagLR,0.001000000,7.850598425,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,563195,CkpYfEqet8JW5qVFDvvSVTatD9FcZZg4fQCnYMaXou3EAnEgCYr4k,0.001000000,7.741956432,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,544806,CkpYdw7XbkCLVTxUsjLDSntxdZJbfWvK46VP7H9Ci2M73Ff9ppM9U,0.001000000,8.000956419,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:15:00,347609,3NLiRivTDjfAPyUpwcorL3TwKqHXbhkoGgNn38n4WczQDbYaKcMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,527549,CkpYez6KHFi6smmCbm41bFPAAm9c4AouwGS9YqSS6HYTBD44jp8Xc,0.001000000,7.697384620,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,509997,CkpYub577k9atGHWLWfdZFtXsTtrP7EEVX2ob94ZonHMW95S8AcGh,0.001000000,7.212750548,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:45:00,339617,3NKB7MCwDtS7dfmrEf5ZG3F4hyHRiYewHP3x7eCF5YyiosbmmXQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,492900,CkpZETiviAdsnozbSqiNNLd8TkSPHnroLHWf2746Zd6NndGkgRU6X,0.001000000,8.411250123,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,477088,CkpZ6mUURasHxtke3CfUbGWQHkLJoEUSFkynkfsX6V1EJMnLGzifm,0.001000000,8.550176577,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:27:00,332617,3NKcQXGb3MrJiA46oE7x8GkvskQTskrou9D8CS6pDKYn3uX8BuXD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,461700,CkpYt2dZ8ZWv2vpXhmaw9TFL42UW8rjPKjA7nRyGQxgjDnu7Ch97M,0.001000000,7.717987390,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:15:00,328506,3NLhFBpMPstSQsEkZfLuFd4j1APnAUHatQDdzwLKmN9Kwivgt1qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,447835,CkpZEYdUcXCHwp7EP91tMfEu4dyipdFP9nnMCmJsTZTbykeheH4Dg,0.001000000,7.097652675,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:03:00,324397,3NKQwkBiMTb6tEk8akzLP8dD5jaZGpWCG1EhCXPjChAH1FpuYXJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,434427,CkpZJgTsYwgX1mtzs9c6jU8nU3wEkKkoxCSsc8gRkjijptMFXQWPb,0.001000000,9.104660871,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,421513,CkpZLibx7KxU8RNusSJBujSHYsVeh5MfPdzp9Vy8ChMFRCSbwPE23,0.001000000,9.114751406,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:33:00,316879,3NLmoSb2Hcvaau7DK8QUBuZQUMpbDm6Uvxh25SQLzxcZJZ8DVSur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,408720,CkpZEysuW2mZwfSmWd8cyghdCV93QQzzMfZ8BD3PfuyuVnHvenEnP,0.001000000,10.010149951,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 13:36:00,316390,3NLF1kzrwtwDBxqmkZ3KajSaMDSeSuJqymFGg7Yoz2xuBhPLuePK,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,B62qjzrV577a3kgXSeLGterUezqW26EibTefo1jtguP6HEXZ5pZMfaY,1,CkpaCWh8PCUnJ692cAwqKrFZh6jgP1NGzZyBxWDAQLWtbVh5kWrfv,0.510100000,145.000000000,,PAYMENT
2023-12-09 23:30:00,312499,3NL1ndbotsRQgccP2JyRhi1a8m99VVCurzW5LcpCoYveAWQsEmyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,396088,CkpaFFEXAh7Es2stBrQF68sNSE6nETZpVKKkYmCpQoQpgRC4SEVDG,0.001000000,8.257788996,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,384223,CkpZb99sqBsXi19QqYq9PRtcwD61Q5sqJigLVwdiZrML3FXdi5vmK,0.001000000,8.571991432,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:15:00,304279,3NLFA7ZRcswyTrh6zjBrvFHw43jQU1seE92N2H4GHTYS3R6fMv9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,372120,CkpYnnnhfQN8AWknh1qA8R23dKUXUrP1VQaAWQvxWPXp6RPZYxYbf,0.001000000,7.593515806,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:45:00,300014,3NKZT764daRFQcJA4z5gZrJZKvJaXbf6TTkh4QEroGqsZevq4grN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,359877,CkpYSEmj2ZWnWtvUvvuYdw5G3KY9rhcyULdhvc7UXzkNfMzZzhMxc,0.001000000,7.732801448,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:03:00,295462,3NKeTYRc71z6pgviZXYjukrEG83gCD2FVwFPi5euSCNQtGTy72Jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,347763,CkpZRBTxTxeFe4GCUkvGTNJsgs8JV6AESW76hPaWq3wptmLPjUJ6z,0.001000000,8.529246350,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:33:00,290911,3NLKNq7tD1T8Khu8Aw6xytsoHATdgZLM3FmqXnc2MaSFXnDoUffE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,337268,CkpYYS7CF1v3aeP6vBu23UDk7drB7ZFYWzFXiYNJyJ5aezyvRhrRm,0.001000000,8.046408542,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:15:00,286865,3NLeYFKaHk4LNDdn83Msv5c2KVtZMeh1fHNeEJkT7jgMtVJn1TjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,325506,CkpZ1xQKyHrK8jAHYon86JAiLYN4BsH7eE38NvLjYbYNdWGt6VSCb,0.001000000,7.415467143,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:00:00,282563,3NL9uayGmYeQQzLWzQKGxjLD1wPDgNo4gKFXK3BpCnneXJUGwkr1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,313823,CkpZfzT9EB2iLytLHHKgQUW4EGsUvQaP9QTS6n5dkhVr1aMkKDf7p,0.001000000,9.268338980,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:09:00,278466,3NLNNNJTH1hvAP9wdvwKnL1EeMc35QsgDy2zFkcVb38k3CZvZNcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,302292,CkpZak9xVuFyo3wAMowjMsTsskZKBXM83C5x2VvxvyR9vXtyTXVDf,0.001000000,8.559858188,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:30:00,273753,3NLLcsRx4uRnqVD5YriuSzBf29SLNSnPG1daVNs6tpf4pdQ1HKTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,290892,CkpZbT3sRWReoMDVx4R2UkZ4WgWuFzWKEWWoUyFoDd9GcU5Fm6csd,0.001000000,7.965328170,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:54:00,269249,3NLNheKfWXn1hUTYJgzvSTiGnvSyi1tzaETbCcQ2gsSNSpMmi4VS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,279625,CkpZiCuFA5fpHMBuE481zkRUZhQ7qpnp7ERv8bHBQT29heh5nRupZ,0.001000000,7.642076615,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:57:00,265269,3NKnVWzRPHdH2JmhmCvY56A1e6ep1fer9wwDnKb4rpqzsDvkVwwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,269225,CkpYtB9TNr2ZXdDWe5Uxo3jCq2KDuP3wnFcqsR1fDUnC9pA2witmQ,0.001000000,7.605180794,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:39:00,260491,3NKs9xfJzub62LfyTDKRYR7ygJGhWCGgzyviM8GxUDK6DehsuYed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,258404,CkpYdVgtF1PoDi8LTMhMCK34fk6CprGgbNdYDZ6iLRYQsqC6eGBLL,0.001000000,8.765914445,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:36:00,256319,3NK9fH6ReoKhu7QjAwvRkUgrBLgHgFt8FEm5KT1D3msnNMH65csB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,247695,CkpaEhFeeghuG5yFhJA7HcTBMykzF2Cs7zDc18xkFCbcQUdKdfLUk,0.001000000,8.530128474,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,531,CkpZsTb5TEi8mcDN7otbQcnU3i9dbbsAbP2GnRnxwScsQyyHUSbX3,0.001030040,0.000447800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxG4VcvauXQnb3Ha4ZNKk33xq7ekA9yk6MqcUy3XZkAbPQGSvNJ,237133,CkpaJY3forhLjBZYxGYEohcsDde6vJ3iveQzK3XjNUfE9F6Lc74fp,0.001000000,8.660850321,payout_from_AURO_Epoch_52,PAYMENT
