Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 00:00:00,352166,3NKRiFtC3AsoH6jPgX6ai9egfjT9u5WJbDHebBhVVgPt552wBoDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,550373,CkpZD6zUsRFZ1WRzENVXkJgskeRDcxa4Dq8kdwZEYexoxnXUGS9hb,0.001000000,0.956434730,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:06:00,347925,3NKFv1PLAmqhCLcspQ7uBEzss9xtxoj4SGmvWVeQf4nuPuGesE6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,533139,CkpZgn2Hh7WWPtPPkBbvZQ1TnVZBBqcnUsV37gR8XrYaEYd9X5BKL,0.001000000,0.920145807,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:12:00,344235,3NKVxZi42FiUh6Mmps91ngtwSBZtikN8k2h9jDuj85pXmwM6tYu4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,515620,CkpaLKtrtaviGRyZ8o2Po4G7Lfix1SxrFQhhk6Tb9SxcWvRSjBfu6,0.001000000,0.862212783,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:33:00,339879,3NKBsFV1ds7fxvsWCpDkJUcL2tCSZ1R5X2mXFWRFHd243MJxf73v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,498452,Ckpa7v7C4BnYvkTC72i52xHp8Deyrm9jXKeScuriHMBzUkPa5nYJb,0.001000000,1.005473398,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,482094,Ckpa1w8FoRzDDX12tjSU5f4Y1cCHhqbU3UhbpVKxdHRUFtfrxqtBM,0.001000000,1.022064879,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,466558,Ckpa7GApsGryHDta5Ekaxfyo2th3CMAAkVJPNhEMd6XXZdb8aPD7E,0.001000000,0.923608976,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,451798,CkpYqGAbFq9aSY1rgebsgQwc76y3BhLGrTfZUZuqAkMf54Se2mCdT,0.001000000,0.850331345,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,438447,CkpZhBZXgYnzaHCUB2oSWvtMS2euzyJYBQ7GMYSJQ9xSrBwdo6fGT,0.001000000,0.953427204,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:06:00,320735,3NKLGu2qpFf4kySM1E8CTd27jHmHy2KgEY5BpLYs613qfLi4RU8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,425482,CkpZ6YLLFnbWBRTVZNBTbi7VCnUUQBHyTdg8LDfJXcYnv5h9ELAAF,0.001000000,0.954483862,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:33:00,317071,3NLda9BsKkosnX1HxwojgKwGgDEdVCVoRPLU91GaFsTASUNi11Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYzqiTUFoNRU8t15h8fetDb7soQqBqui9VACYeJdSeyo4CAE3Z1,412645,CkpZVBg5hhKwAG84pnuNf1skmuyfWULKShTC774Lx1gURuFJK8UMx,0.001000000,1.048248739,payout_from_AURO_Epoch_67,PAYMENT
