Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:24:00,352422,3NLM9ZtC93wmgxcCxojS7fUS8d1Q4EhBExHsQpSJLSFQPJgngF45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8871KLoAHQy9UzCCmTT5ceWNddrMTn9SQTe4nMaSs9Qz1U7hEy,555818,CkpZkS4nkGnQieEfEYdciKvgr8TzKm2bJzbc4t33DL3XMxkxXFTR5,0.001000000,0.027385389,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8871KLoAHQy9UzCCmTT5ceWNddrMTn9SQTe4nMaSs9Qz1U7hEy,538481,CkpZew3trx9zkZpGRUW1NXLiMFTm1fB4D2Qt2ZF8hEAkeVRSheH7m,0.001000000,0.026346337,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8871KLoAHQy9UzCCmTT5ceWNddrMTn9SQTe4nMaSs9Qz1U7hEy,521339,CkpYqH2ukL3q9spQwXAUNKrn8LZUF9mXpZJmqivgG2CLTkA5493Gt,0.001000000,0.024687553,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8871KLoAHQy9UzCCmTT5ceWNddrMTn9SQTe4nMaSs9Qz1U7hEy,503904,Ckpa8hSiatJH8YqiFdeEqdkvDTfmyicpk6VmK63uHJM3e8iyLJbHv,0.001000000,0.028789508,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:45:00,336914,3NLiAqK16XNrvnXsWaiDN5iSGr9Ld5ebP1n4NZT3Eehrkg2ECwSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8871KLoAHQy9UzCCmTT5ceWNddrMTn9SQTe4nMaSs9Qz1U7hEy,486918,CkpYhs7tBgXPdrQvQgNJuAunvdbGRb1U38dkxNLkJs4EgvDMkdgjX,0.001000000,0.029264592,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:51:00,333428,3NLosBEcCy2dNMKYyZsPcTBDqLuNMZ8nDjDYQDhN2ySpRpX9uq5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8871KLoAHQy9UzCCmTT5ceWNddrMTn9SQTe4nMaSs9Qz1U7hEy,471196,Ckpa9LdMbNDwVkuqevV3aJBbg967htPYVLUbgjWybexPRFW7MFoqv,0.001000000,0.026445507,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8871KLoAHQy9UzCCmTT5ceWNddrMTn9SQTe4nMaSs9Qz1U7hEy,455913,CkpZ5wQuhLVRohmQXsibiAd2PvRECe18GhT3hFo7CB23ypYa35EZ7,0.001000000,0.024347373,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8871KLoAHQy9UzCCmTT5ceWNddrMTn9SQTe4nMaSs9Qz1U7hEy,442264,CkpZUCtUYBhy6GRoTQEN2bNcJfUb7rYtfCzydFkqPgQUk3cw39pV7,0.001000000,0.027299294,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8871KLoAHQy9UzCCmTT5ceWNddrMTn9SQTe4nMaSs9Qz1U7hEy,429246,CkpZvZbwwA7doeDqbDDnUNPspQqQbTYfRKYYxfcSynyCMhjGWMo7u,0.001000000,0.027329563,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8871KLoAHQy9UzCCmTT5ceWNddrMTn9SQTe4nMaSs9Qz1U7hEy,416376,CkpZYRyYvL24dxB2g7uhniXBBNVzn5KsRgHBV5XmwBmnY9vAUcm9k,0.001000000,0.030014307,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:30:00,313147,3NKyneejBLMAp2QtqgxPKAv3h3JqbxYcFhDMrNMcdV4aZqGSSx4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8871KLoAHQy9UzCCmTT5ceWNddrMTn9SQTe4nMaSs9Qz1U7hEy,403621,CkpaBNTQ5S4SntatcJuNP47uXLu5hJubAtiV6H3dJyxGKTqTkX6Wt,0.001000000,0.024760085,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8871KLoAHQy9UzCCmTT5ceWNddrMTn9SQTe4nMaSs9Qz1U7hEy,391512,CkpZ8xiRTtAGNeHfjSexztyGXiLW9Ha7pfDoNp3ijBJkRForf1zdU,0.001000000,0.025700899,payout_from_AURO_Epoch_65,PAYMENT
