Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-07 03:21:00,185308,3NKTSmru743vdBhGY9f1wHpxdYLMBaRruBpK5Kggzk7pTVTsA3W7,B62qjmhUm92L7rptKoDw2Sb2oojLu4bNW4pQczaubt4aSFszrzD7YBY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaHziKcqDkTqDeqFZSMeJFAjBwh9xLQBpPompgDzSDgsQBqGnME,0.050000000,235.700000000,,PAYMENT
2022-10-07 03:09:00,185304,3NKAd6NTxa5323tMx4Vc7wLBS45M9X5fTtBP4d42QMztPbziYTEL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjmhUm92L7rptKoDw2Sb2oojLu4bNW4pQczaubt4aSFszrzD7YBY,2420,CkpaANbAW8qAJ4Q7WNqddJV41sfY8FgGf7UX5kL56xNUYUeRPALFK,0.250000000,235.750000000,,PAYMENT
2022-09-04 14:57:00,174729,3NKkxWy1f5FcGiU7KGxPWY8VzKSaLcyjjMjqjK2EguGcxAgZ9PyP,B62qjmhUm92L7rptKoDw2Sb2oojLu4bNW4pQczaubt4aSFszrzD7YBY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZNuTEkfm8VPkNmPXfCA9hDVARrm2NUg4TogfiP7T9pnr4J94By,0.050000000,4999.450000000,,PAYMENT
2022-09-04 14:39:00,174724,3NKaa363s6n6dDMQywPFoH9Krzz4tFGriFZrbmrZsiQxaiQbTChg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjmhUm92L7rptKoDw2Sb2oojLu4bNW4pQczaubt4aSFszrzD7YBY,870,CkpZHJcHiuuE6KETszYNyyanjxCM9JTnYun4qpLjgoE7EuQcmGZy8,0.250000000,4999.500000000,,PAYMENT
2022-08-30 19:18:00,173185,3NLQMhp4SoxxUWehGUoJYKpFp1vDV8DNZ1Dso9UngSetS1vaGkE1,B62qjmhUm92L7rptKoDw2Sb2oojLu4bNW4pQczaubt4aSFszrzD7YBY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaJsmZEJe5VhiS258TCwWfo9o7SJfQyifAukrS7dQhBifQkFeK5,0.050000000,1999.950000000,,PAYMENT
2022-08-30 19:03:00,173180,3NKQcU5s7DVn61iHEJ81SFauPb9uq7hwXotP19jDVhbTdTUutAJZ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjmhUm92L7rptKoDw2Sb2oojLu4bNW4pQczaubt4aSFszrzD7YBY,839,CkpYZFCRmJRJXKLuDVWY6g3V2ygiPfCtigU5m3Sy8WLEpUFY8Kupc,0.250000000,2000.000000000,,PAYMENT
2022-08-28 05:03:00,172340,3NLBXrq3WFCVQ1QnaAnst1ZwtTj27edJbKkU8aqhRjDHdED2WkV6,B62qjmhUm92L7rptKoDw2Sb2oojLu4bNW4pQczaubt4aSFszrzD7YBY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZw79L4RYMWKo5td3aFr2Zg9htL5uwK6T5sw5wFoQKxepARFY6g,0.050000000,999.700000000,,PAYMENT
2022-08-28 04:39:00,172336,3NK5QQKmWnguC8JgbfPXk8EiUBeLQ9EkDPBoSgtLrVJ4FsAycQvP,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjmhUm92L7rptKoDw2Sb2oojLu4bNW4pQczaubt4aSFszrzD7YBY,895,CkpZCNEQtdzvKSK2cUyzeo9u63yMnKHAVnbF1BZ5F6YgBRNDdweju,0.250000000,999.750000000,,PAYMENT
2022-05-05 16:48:00,134841,3NKKU2F9G1kShMVrbsgWCKNYVeXk12UFnr3pb95xARYum19o16he,B62qjmhUm92L7rptKoDw2Sb2oojLu4bNW4pQczaubt4aSFszrzD7YBY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZQcEnWuRjr6c7hahJ69mELMV46AzdSP8kQnwKL2vZFuwse92WM,0.050000000,132.691245956,,PAYMENT
2022-05-05 16:36:00,134837,3NKNjd4KLmZH8ZutXktEhQgbrWN4BR85UvoN7M59MrjCnK6cv1N3,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjmhUm92L7rptKoDw2Sb2oojLu4bNW4pQczaubt4aSFszrzD7YBY,665,CkpZqTumbPRCVRCtFNYWuoXGDz8sEU2c9X3c6Zvicf4ouqYyjSiQd,0.003250000,133.741245956,,PAYMENT
