Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:21:00,352455,3NKQjAcbcFThyG4gBm3gj3qzvRjrm8kCxhgpVtq4tjX8iXRRSqpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64NW93usHGZ24dCrNEVV6HsbubcfhywUpRZ6D7Pt9ACbvC8TUv,556510,CkpZZBDVEtaZJR9pJkosGN8ssMM1ZzucdG9EkyFakz8424bwWwuAM,0.001000000,0.014785093,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64NW93usHGZ24dCrNEVV6HsbubcfhywUpRZ6D7Pt9ACbvC8TUv,539142,CkpZfssn41Ftt3tij7kvRjew4qGeuiobDzXp2CwzjFksZ71UgLvCh,0.001000000,0.014224125,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:15:00,344536,3NLHhNgLtXgg5VbwxBNUimczAimcd2e5A38sHjDvhaGBZndfSmN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64NW93usHGZ24dCrNEVV6HsbubcfhywUpRZ6D7Pt9ACbvC8TUv,521957,CkpZpde4DaqM7jhdMEJfGiMHi7JY9vLN1nNsBREZ8x9PfwKpELrBg,0.001000000,0.013328562,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:30:00,340154,3NKjpZxatvcNNqueMxRwPyb5R8yh83fGqrFko2VhHGoVPDPwBiqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64NW93usHGZ24dCrNEVV6HsbubcfhywUpRZ6D7Pt9ACbvC8TUv,504491,CkpZoNpQUb18ypPw43CCoxqCtTkSWaDSH6Tq42mFxXCyYyQuPBQMk,0.001000000,0.015543165,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64NW93usHGZ24dCrNEVV6HsbubcfhywUpRZ6D7Pt9ACbvC8TUv,487497,CkpYiqGZyavWT4htRjSStKhEHjNRgHmzsgijVqAcYmP7UYjhnTBBV,0.001000000,0.015799664,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64NW93usHGZ24dCrNEVV6HsbubcfhywUpRZ6D7Pt9ACbvC8TUv,471752,CkpYoasNk9kBtEYyLbt3HYwRYzZnWj5hbiPjYexNafJD65VqnmYcN,0.001000000,0.014277668,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:57:00,328977,3NKnm51MoJxbhGDZdYCUPLMcHuRVdw3vjP8XvokqU8q3Yi42gmyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64NW93usHGZ24dCrNEVV6HsbubcfhywUpRZ6D7Pt9ACbvC8TUv,456462,CkpYnvS2huCbKbkh6N4yxthUvtC2heBmiivr9vJbNhezdvyvEHiQG,0.001000000,0.013144905,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:51:00,325065,3NLvXW3jx1RCGJ3nTEKHJj2Px1og2fVaxMPmBgWsjFHgCUQ18Es1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64NW93usHGZ24dCrNEVV6HsbubcfhywUpRZ6D7Pt9ACbvC8TUv,442791,CkpZtgdHVgAY8bwYLYkiymY8SNiXRvXoRFGpAdV5ZaxD194TZZWZN,0.001000000,0.014738624,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64NW93usHGZ24dCrNEVV6HsbubcfhywUpRZ6D7Pt9ACbvC8TUv,429766,CkpZjuPsxZVuGCA43JTdaDu947ZGczzQMLDVqRBFZ3Q4nBK7CPjCM,0.001000000,0.014754960,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm64NW93usHGZ24dCrNEVV6HsbubcfhywUpRZ6D7Pt9ACbvC8TUv,416887,CkpYnW54gz8Q7csY8Z7R6aADXQcXD687S41ZtHWABwPumsxfxfHz8,0.001000000,0.016204440,payout_from_AURO_Epoch_67,PAYMENT
