Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-27 18:27:00,55582,3NKGyVbLG7GNBvY97ow6GsjMZP6aocX7ewEEcoaKY4BzVGeXQ2Pn,B62qj37xxNv2RhawM4pCeXuxUJkSnQbSYwVngL3YmFy43dMsAwUxMVu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYjPdqU5NRb3pxdC5hx5SLCBWRPdotUPMGv88ptTxSU6WcTJf8G,0.100000000,2053.900000000,,PAYMENT
2021-08-27 17:21:00,55565,3NKGgqEvDHSZZPAxCeKTcPmAzrtSA8AiDMfTb23M8GVWM8DHLPYT,B62qrridbqF1W9xTog2CmFokHrCT6LTpBLgt6X8sR4AtKEnYcVZxDC2,B62qj37xxNv2RhawM4pCeXuxUJkSnQbSYwVngL3YmFy43dMsAwUxMVu,0,CkpYrfHRFiZxauJeE8iuGT598poNRjiCjZDUHBxSxjCC1vBXgo73N,0.100000000,2054.000000000,,PAYMENT
2021-08-12 03:54:00,50426,3NKJUhQzfeQJWDDSsuWSivMW5Nd3FRHuoWkf7HyafRQrsv6K8mTZ,B62qj37xxNv2RhawM4pCeXuxUJkSnQbSYwVngL3YmFy43dMsAwUxMVu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZXoL1QLGkEYtp8JDPpojEnd35QiQCQg6B1CUjZZRPPjD4vGspX,0.100000000,2053.900000000,,PAYMENT
2021-08-11 21:39:00,50339,3NLmGPnSHwEGPzgVgzbPY9MWXLRgjSeMUN4U9k2Uzn913Wxm9Hzh,B62qitLnMU9vyzSPnPuW1brModcN4gkmt2tQJAoJtvSPaRNvBxQye8x,B62qj37xxNv2RhawM4pCeXuxUJkSnQbSYwVngL3YmFy43dMsAwUxMVu,0,CkpYWjTCwbGUZFypNHFJMqAc89XGA9QarZFS4Xp74FJLMPmKXtXy8,0.200100000,2054.000000000,,PAYMENT
2021-08-11 10:51:00,50191,3NKa2eE6ZoAr4KirUU7ae7wmqpoH24ynfx8WXUyqNUmba1qQY2yG,B62qj37xxNv2RhawM4pCeXuxUJkSnQbSYwVngL3YmFy43dMsAwUxMVu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa1AV4z91jonMEfuvjtgbMF77H35btohfKHcDJPPgkNMgtS693h,0.100000000,4106.900000000,,PAYMENT
2021-08-11 08:12:00,50158,3NKTUp4a6CnpkVWkZwsYmfd5YTKcbhjZH6M8v7MNfszAZH12oLhP,B62qibzCtcrmx5ov8FpGaG9bh7WTrZ2qoAMNwgCcwdUEeUXiiPuWni5,B62qj37xxNv2RhawM4pCeXuxUJkSnQbSYwVngL3YmFy43dMsAwUxMVu,3,CkpZP4iLVARJzMEnSDpPn5B21UdqUKkjEJqSHiJzb17fw7QhEway5,0.200100000,2000.000000000,,PAYMENT
2021-08-11 08:12:00,50158,3NKTUp4a6CnpkVWkZwsYmfd5YTKcbhjZH6M8v7MNfszAZH12oLhP,B62qifqiMXvFzqWBrzRhn2qpD7TceyJH18CcXRZHhcgbFNszvpqUZ9M,B62qj37xxNv2RhawM4pCeXuxUJkSnQbSYwVngL3YmFy43dMsAwUxMVu,0,CkpYz5eDJLK5ExmW6MS3kB7WyccMPGiDAkxdbZrndEk2StQZLUrQr,0.200100000,2054.000000000,,PAYMENT
2021-08-11 06:21:00,50137,3NLGTbXBcjgvzypcjp8DUHsvT36z7aW1TJf3fDGriQSfZ3Cx2nJF,B62qibzCtcrmx5ov8FpGaG9bh7WTrZ2qoAMNwgCcwdUEeUXiiPuWni5,B62qj37xxNv2RhawM4pCeXuxUJkSnQbSYwVngL3YmFy43dMsAwUxMVu,2,CkpaDXbDCa9nFWj7YhDkvx6kDkp5ThLKDvfAT4mdsEkXzFHz7X8r7,0.200100000,49.000000000,,PAYMENT
2021-08-11 06:03:00,50133,3NKmWaWbmLWbposDpaU5kF1JA5eg8YQuQw7C6qJFgp88ynRADiNL,B62qibzCtcrmx5ov8FpGaG9bh7WTrZ2qoAMNwgCcwdUEeUXiiPuWni5,B62qj37xxNv2RhawM4pCeXuxUJkSnQbSYwVngL3YmFy43dMsAwUxMVu,1,CkpZuFkRvPpEFuyC62SxsMk9dKccKg6vqDFyFcTygPDwmzHE2vmkZ,0.010100000,4.000000000,,PAYMENT
2021-08-11 06:00:00,50132,3NK4zh9L1y9KeQ9DHikR8utG5ZR4rCnHFQNfxzgfzz2mP67pBh7c,B62qibzCtcrmx5ov8FpGaG9bh7WTrZ2qoAMNwgCcwdUEeUXiiPuWni5,B62qj37xxNv2RhawM4pCeXuxUJkSnQbSYwVngL3YmFy43dMsAwUxMVu,0,Ckpa8aCGpStZGzWHZj7TXBbVDzQGU3nPB8QAkMA47fsEjQVJDUPnp,0.010100000,1.000000000,,PAYMENT
