Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,573496,CkpYcVUnKL1DcdkTvmAMNVFchBi8gwmVeVddMX19uU9exb2uMDcEv,0.001000000,0.053360232,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,555047,CkpYTBMq2QyjuwJQQVUTwcsJujeHKafpg9nai95Vf1Ky4DcSiiJgn,0.001000000,0.055145359,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,537750,CkpYev4cJXRKJkGfehErdTW5gtxvaooHKajHQ1M4du2ppjTLyRsC1,0.001000000,0.053053051,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,520628,CkpYYSCWSFbgJasWKs8kfzhEKj1hzQi5PwYhTo4bkUUeymkxYSCGd,0.001000000,0.049712789,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,503220,CkpZGkMxKukKkvM9heMeg12SXqTPqbrgiWuMYbAS25RBFCpXijXgT,0.001000000,0.057972799,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,486217,CkpZva8xm6u7SSo476ZLoFRNh6AWd2dobGhYQJaVjjc7aq8RHyfy4,0.001000000,0.058929429,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:51:00,333395,3NLAUEphXwcRrmY1hCpHHKuyB7p77gQrQ9GvJFY282wkMu4LPu6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,470528,CkpZ7ZPve5RdfXoK3UMFA6CCnaAJJZTTL8qij2ddKG6B4XFxxxnSH,0.001000000,0.053252731,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,455268,CkpZShUerm5cW9r4eP97F52WjmaE6vaenM9SXznaRVvpxYtVnuLUV,0.001000000,0.049027751,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:27:00,325004,3NLjTjuWmn2sBYcNMvmgQaLNxoojaGbA3kQHPBdBL9yh2JVjAJDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,441635,CkpZuFPAo5p2Jv1zwDdPWzZzVcF1iPjEPJp43G2MGDvm8mKCtRD1K,0.001000000,0.054971970,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:18:00,320988,3NLFsKLCtcJaKwzFkbeyLxobZuutq1QDYC2JHTUQ1y6ZoUM8GzWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyPHhVCFSJKQWMbCdRQaWy9vcpokm5525QmiZ32YV1r2AH53tJX,428637,CkpZSWsAoShabgoJ1LgRfegjXX6PcrfXxEyRZs4NRMbEW434uKcS4,0.001000000,0.055032894,payout_from_AURO_Epoch_68,PAYMENT
