Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:39:00,359801,3NKSyaKqMFDpPx1TxCDYKQp2HRAj2Q1vN2xNywhZZMojFayqB1Ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,579434,5Jtnz51da59UcNmwKRfVq94W65k793h35FHdQDEAURZbJ3yo3y3w,0.001000000,22.083685220,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,560811,CkpYU1BuubXVM82V7iLWJZEUeNCgA5yyqbNg2gnw5xwPn8XYGPvfT,0.001000000,21.779623168,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:30:00,351633,3NLqcf17bU1KHWfujVuHfjtz7VmFMgvrUHrXutzPYbopcck84HgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,542476,CkpZniTEGWTaHEDSxFJuDpf2RE4XfetoFQArcpUMFTtdZAhdFBGBx,0.001000000,22.284913591,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,525243,CkpYpHTteVkv2R9UpiEvimCmmBJW6iofcxcAVuYrUwag8Y2B3TgHK,0.001000000,21.439403626,payout_from_AURO_Epoch_75,PAYMENT
2024-04-11 06:12:00,344824,3NLNUdR2BVzksYhZT8X32xQ7YH9RwdvH1iAckdJQcaRej3Vemjpg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,11806,CkpZWWw2S1AEegq4oWkJPNiqEJJRkb3VzVvdkVWsR1LsZamfZeAw8,0.200000000,131.000000000,,PAYMENT
2024-04-11 04:06:00,344809,3NKRrcDicPSzjnHEKdNXDGYDeiv9VWTBeJP8TjDaJVZUwSCVzWby,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,B62qo34o7LhAjBWnPSa5GRtBtMWWx1SzQd5d5Zb6i9RQyFvWw6BQp55,5,CkpZAT7LnaeePB1czardP1F6AAxpXqwUoF9iMggsPrkZizMMYppg1,0.010100000,91.000000000,,PAYMENT
2024-04-11 03:48:00,344803,3NLBLymvzgRPsgnG6JakaT38GVuueYgRCy7aSDsJABLBDwUDo5ab,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,B62qo34o7LhAjBWnPSa5GRtBtMWWx1SzQd5d5Zb6i9RQyFvWw6BQp55,4,CkpZZZe6UVQexELsM27it3txkwjqAkVb8sq6vvjfE73MFL1m3nf4m,0.200100000,10.000000000,,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,507671,CkpZAkrZzxkD8eQCttFjeGTX9fuBgrSXY85AYrgi3TPWRr7ZWEXhm,0.001000000,20.089604367,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,490620,CkpZvgFoQ1CTUPk8gEm8PEmWw97UEW7HiWqSv8tY7fUv5X42uFvrT,0.001000000,23.424574979,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1r8cWGr3FQjDUYcjDNzURcYw8bRxqMg6sqtF3Eq2SKLWmFyKWd,474811,CkpYxDYZ8cjKHWYEL8vkGmFzWWaiUxzSrSohH4GE2sXqZbZW8yodD,0.001000000,23.808250614,payout_from_AURO_Epoch_72,PAYMENT
