Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:33:00,360437,3NKSHWi8HUCrA5QpNpjvjhZMnvhkJoEERhBh7DZSTznHJyrAjXGC,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,344,5JtxpkT7w2i1XYo68MVz7Nv4YqphLapYzNhw8bgSV3HhdBcACQZJ,0.004621525,5795.045378475,,PAYMENT
2024-06-08 01:21:00,360436,3NLU5rycQ3fGq8e8UQQWPRrKTEUVLQiM5e3A7jKpZyqDTDjjjyuF,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1199,5JtcNVp6UFVomh9uwoXn5DnLwrud4C4XurvJk27etE4rv9XZjoBL,0.020000000,5795.050000000,,PAYMENT
2024-06-07 21:42:00,360397,3NKQWqXm4V3dJmxDizeg1zwF28n5yfvvANf9iFyu83zb7VBucTXP,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,343,5JvBTo5BKDAsYtxa1obDdzTjFqLjCsT7XK2d38xkDurfPWoAmggB,0.012150000,5733.637850000,,PAYMENT
2024-06-07 21:33:00,360394,3NLEUc7C125adqu7c4xwvSY1bVp7bGPeRXWjyLR3ocQGGehGAU6N,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,2062,5Juu9aoEvhQ3AF6D4nVx4XUcBeUwz32PhxRJ1LkmFdadwPgY19YV,0.020000000,5733.650000000,,PAYMENT
2024-05-31 14:09:00,358573,3NLXhdYkwULVscvGeUdeFihWsu9C9eEFWQoTFSXAjchFB7oeVRFX,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,342,CkpZw3YJmgk119TpoQPuWQYY4EZ1KYq7DUBnJFyvBHR2EtKJdP2dt,0.030500000,5496.369500000,,PAYMENT
2024-05-31 14:03:00,358571,3NKW8nZtGhMKj8pR9JCtW95QE6B2qwGM8wZFKbc6XqrFthUtRHCB,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1773,CkpYsmgkA2Dx3UrysV8PPhmzr9AtSnHozPb7FUqj1L18pWUxHT1ZW,0.020000000,5496.400000000,,PAYMENT
2024-05-23 23:03:00,356564,3NKrzFAuV9HzWv9YLD7jqs2Tg7festpBWRwkm33e8ag74FjeN9Dp,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,341,CkpZYZtcc2NfpgRK4HUoMUDSCufGiNwcZUv7W6nrkiZkx27B8A1zP,0.030500000,5663.619500000,,PAYMENT
2024-05-23 22:57:00,356562,3NLTrSuMKk51MLPBeQ6AL7bF7ADRSYBNhM1nzdrJKoh1S27MBUet,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1166,CkpYe4JnRRu395FCHmdXpdBirWgs3YqducCkgmZmBA443ZhWJYMPM,0.020000000,5663.650000000,,PAYMENT
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,340,CkpZqNfxg7ApQrRavNyGuFFvhh1GWvDbEnh7e2kBUUNgGeF5S3u7J,0.030500000,5634.069500000,,PAYMENT
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qoxQ1XRNxQGYHSHcp8myowXkBrxdibDjBdgqEuCFJD3EHbyu8xEr,1162,CkpZEfBPrqN95x8W4pCyMLVx8zZUP3UqaUcc4oGpoDoTj285ycaxu,0.020000000,5634.100000000,,PAYMENT
