Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,552153,CkpYjQsUvDSrVEaj6TztfPerWzF2jLCTnFkNwGjiyRGjrnBS2pNRR,0.001000000,0.365026300,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,534927,CkpZ7H62UZC6p9iDxPpoAu1288LE5dufKPZWNTm7ZyCaJu1L4XyUp,0.001000000,0.351176514,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,517900,CkpZbh4bAgfgpokaqtxM1ZpjuDEoJdWTo44pgEubetuv4BjWjV7vu,0.001000000,0.329066209,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:06:00,339977,3NLpGN6AntweVxELs7nLxgVK2vqCfEQHs4Gy9PrFGLFskXrCD2mZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,500698,CkpYTfRZior6dbsPWRnpd1pxQwDhbg2hKTLdT8FTpLdUGYnfZGwZ2,0.001000000,0.383742064,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,483772,CkpZvRZohBkJRjQhVuPpjdutaNcVefknp2wJ4k7XsgvEyAjUH33C5,0.001000000,0.390074259,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,468132,CkpZP6d3WgZYkgC3SvA9Rdj5gnMDWc2mTTmffoLLUbEcDNBv8JB7n,0.001000000,0.352498248,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,453055,CkpZmKLAFnGJork1nPH1GTJ8P1HS5Q99cpYFfFLjcrUVPkGb2KfRi,0.001000000,0.324531618,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,439596,CkpZCeK1WGsRHwfALaudtWXUju6mQFUvPA22NU8WWszLudkMG2UMG,0.001000000,0.363878478,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,426617,CkpaFkmD7GFZTPqZdhUaG43zJFb8oBDmhA4Gfop6vbUuutRUSoDTY,0.001000000,0.364281761,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:42:00,317163,3NK8aZd8EcPuDQMgtikcaA3ALH1z7UTScoKgwH81ma16r1nRM6ZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyeP2f6eiZKkFapyGxNWihCaw3PXwYDHkZ7EdwoatYjdRQ2aqUB,413766,CkpZtvNB7ZctLhcQdystxAzSKu3dVkdFCntUvBUZ4Nt4fJQwabU8n,0.001000000,0.400067406,payout_from_AURO_Epoch_67,PAYMENT
