Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,211989,CkpaFXDLuVzFzXAQtAhsCLKkUkdViLicUPTKjkgdUegnEwxtiMgko,0.001000000,0.079299068,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:57:00,235151,3NKQGfBrFFHHR4QPiuQZcmiGtKixtkfGWXiB68UbUdTSg9CbDRMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,202480,Ckpa9oLb9dcZX8kUbsuw8Dg8yWw2qvEW6YRQuoGFNyeEFcwhLtfg5,0.001000000,0.092933288,payout_from_AURO_Epoch_48,PAYMENT
2023-03-15 09:21:00,233977,3NL5pxnKQpQSHiN5p9TmeH2cmsWW8c9WGtjTRJY1YQmPJWTJwVCw,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,B62qnmb2e92GBDQVxDg8RHMBpgjcyShJ7QCwtZhz6GfBfCrSXrBWcoK,2,CkpZeddgTYR42n8uhUExA5EH8G9o1VcHWVEAdUZupKc3qYCpSm6TQ,0.010100000,199.571328746,,PAYMENT
2023-03-08 03:57:00,231798,3NLD5iaV9HE66U5VTPVmxrjBRW9m6qYkbfqV8UpNK8xCs8DGTKgn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,10322,CkpZaHStk4ViawFX9vfBeTGp99buXJ6EhHzr8qca6aXYzZnbLMW7U,0.020000000,104.500000000,,PAYMENT
2023-03-08 03:39:00,231794,3NKF5MPNvyfrK9bKRUUHwhzuj3jZnXYcQQ9LcpZ4MLyRM18h9xeP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,10317,Ckpa68jEoHjbooD1Z2DGqzRGV6EMfJi1ZrLeR3Lqa2trRiGfC8uSo,0.100000000,83.900000000,,PAYMENT
2023-03-03 21:33:00,230533,3NKxzCBp7MWc7YisBvE6kN8mmUhQbtocCmWaBnrSYVXfeiCZx3yz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,193277,CkpYtot351x5DfZLatcjx5WQxbrc6KdHsMbcfKU2MSHyX8PtqL11k,0.001000000,0.085415365,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,184681,CkpZy39Upr4CuUckGaEgMab5ZbydFc1xKSArPqKazcjYzAQKs4adc,0.001000000,0.041602637,payout_from_AURO_Epoch_46,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,162616,CkpYq4hEwqLKwP6pghUpGw2sjzRzA5TvGdthLk9pFFaSG2ShZf4Tp,0.001000000,5.550829130,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:39:00,212214,3NL1je8mVYFFzwUyeKTR2ncCx8PqkqtYgF3jHLTkh5RnikDWhco3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,154363,CkpZ9Dk9bKMu3Vn35gnhdUvbD5ww4Fh1MgKJtVM4ZXb87LFQjzzYi,0.001000000,5.503581614,payout_from_AURO_Epoch_43,PAYMENT
2022-12-21 17:00:00,208967,3NKz846mDnPcMA9g5vydtvp66jouRqSHg4dzETbsEMCDVaA723M2,B62qouPFJCaTFGvqcrcs5x1esYeNzgCVXEAmN2cGVr8KTrZGTZwsEUq,B62qnmb2e92GBDQVxDg8RHMBpgjcyShJ7QCwtZhz6GfBfCrSXrBWcoK,1,CkpYrobrSDAzdRYqGfpuuhBph4Xi9oNW7BQcCL29upb9z8Awvbczf,0.010100000,712.815654668,,PAYMENT
