Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 01:30:00,79345,3NKBLkCcZY6jBwFuqru24nKAeJEZkK1beuSnwhAnM724Zinc1af3,B62qqfPFsh7t83ry6bzUh4VA1k2PQmxd73WbDTXzfbJh9G6UPc8SYVK,B62qnzpgQLjhLhXRafyEqJRpNNbauSqRZdW3Q1wSc9Lqmc3xvmikTsU,7,Ckpa4r2sTiVRsK5qra2QtNJozKkjF7j46SWGaHZmHsPsHCiWCci8Q,0.009285710,5.335111390,,PAYMENT
2021-06-06 23:00:00,27974,3NLkcRdNTTT8CoEGr3pjFcYfYBD5mfxqF6iHzhK2VYotDeyDh7Uo,B62qqfPFsh7t83ry6bzUh4VA1k2PQmxd73WbDTXzfbJh9G6UPc8SYVK,B62qnzpgQLjhLhXRafyEqJRpNNbauSqRZdW3Q1wSc9Lqmc3xvmikTsU,6,CkpZ2MtWiM5mGsoZB1XpiqteegusMTyMku51m47jtpo1MYe6Q7vSV,0.014186050,690.000000000,,PAYMENT
2021-06-06 11:33:00,27804,3NKsoAES2bN3YRDWAgrGfJQYEvXFBMkA67tEPbwbwQ2vvg4GgfSg,B62qqfPFsh7t83ry6bzUh4VA1k2PQmxd73WbDTXzfbJh9G6UPc8SYVK,B62qnzpgQLjhLhXRafyEqJRpNNbauSqRZdW3Q1wSc9Lqmc3xvmikTsU,5,CkpZP87wRZydmkGLU2ijMx38kXKbRDn27moTAL4VfpHvMUrXLwMKK,0.020000000,45.000000000,,PAYMENT
2021-06-05 12:18:00,27476,3NLcVuUxh6GguDfxy2xz45fwCXCMQgJG5Qe32WZrv1puaAjTG59y,B62qqfPFsh7t83ry6bzUh4VA1k2PQmxd73WbDTXzfbJh9G6UPc8SYVK,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,4,CkpYXLFEKMQCXgDL6kpDzBGNkCodRZnSq3F2bK2ie6Je1QRJFmNdt,0.014186050,1.000000000,,PAYMENT
2021-06-05 12:18:00,27476,3NLcVuUxh6GguDfxy2xz45fwCXCMQgJG5Qe32WZrv1puaAjTG59y,B62qqfPFsh7t83ry6bzUh4VA1k2PQmxd73WbDTXzfbJh9G6UPc8SYVK,B62qmQgDvwH1EovJY4hqd4nXCRQPDVKY3t5qQnfSBZdRMjm2pQyV618,3,CkpaEQXhvHXUJMqKxBN4Cfchey2zy2VGH4TfrgzSgAJ4Y9KpMq2zM,0.014186050,1.000000000,,PAYMENT
2021-06-05 12:12:00,27475,3NLbT5SCASiNM2X8xdwqkzXHA5bQngn5gfRQGZLrBawMJ1K98LpW,B62qqfPFsh7t83ry6bzUh4VA1k2PQmxd73WbDTXzfbJh9G6UPc8SYVK,B62qifwtT11TPeFdx4uvquv2NYXyzCmJQEfGK43G4RXx4JGqV6KXTkF,2,CkpZYPdKei4NzcLgxLZDvD9F6iqnBfUraKq7TACm4Tp5CNeVaD2L2,0.014186050,1.000000000,,PAYMENT
2021-06-05 12:12:00,27475,3NLbT5SCASiNM2X8xdwqkzXHA5bQngn5gfRQGZLrBawMJ1K98LpW,B62qqfPFsh7t83ry6bzUh4VA1k2PQmxd73WbDTXzfbJh9G6UPc8SYVK,B62qifwtT11TPeFdx4uvquv2NYXyzCmJQEfGK43G4RXx4JGqV6KXTkF,1,Ckpa9E4TbAxA7Jo2mwqMGFMVFnogq72ws32V6TN6115uMVNHAXLfD,0.100000000,571.430000000,,PAYMENT
2021-06-05 12:06:00,27474,3NLfwh56TZq3DoZuKSqwZjH7EjYDJMPjzBxADwUFV5E6ANRVGx7t,B62qqfPFsh7t83ry6bzUh4VA1k2PQmxd73WbDTXzfbJh9G6UPc8SYVK,B62qm9dAQhQ6jjs4R61kcHJvekkg3PgvrFa2NngbfPoSDWQGXdHNpDj,0,Ckpa1QrW1zbUpi8zZmHmphrmXKsaDdBb2frzQLfPt9d2LY1DfzsSu,0.020000000,739.870000000,,PAYMENT
2021-06-04 13:24:00,27147,3NKxR4fBZXEktx1wzHJVnC8AwVi3bgh7iZLaLFWtDXqii235WbDh,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qqfPFsh7t83ry6bzUh4VA1k2PQmxd73WbDTXzfbJh9G6UPc8SYVK,1494,CkpZBfpxNjbFa6C7xi1QGk1tyPuf4JDXMW5tbxY9ie3A3QX9Ch1hJ,0.020000000,2052.841141300,,PAYMENT
2021-06-03 23:15:00,26947,3NKrwwkzW2dhrrHDzK2KxUwhDUhcxGX7VvSeCEET4zkDZAyPK6jk,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qqfPFsh7t83ry6bzUh4VA1k2PQmxd73WbDTXzfbJh9G6UPc8SYVK,1221,CkpZCUDUUjDZjSWtMeiGjjwUgjWpJKnJNMidL2uvxafNZZqzVs9Ta,0.020000000,3.000000000,,PAYMENT
