Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:21:00,356542,3NLP18ioEX5XiQu21RapTngG9wf6BJdRqFYX3pbrXgo5v8XMkmTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdKcXjCDtQZvG4NpBYN6gJ8mTLAHhSqSYjUhwXJMajYE94Nx9J,571395,CkpYdbMHkrBxEtJhYRsfA1R8UddmYyN5yxjysE7xkYtCCJvzGb1PS,0.001000000,0.186442224,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdKcXjCDtQZvG4NpBYN6gJ8mTLAHhSqSYjUhwXJMajYE94Nx9J,552997,CkpaLFoSKNJRQh56T9a28UiiiFbaC5xGRJAe1RyGrthybURUtWCdD,0.001000000,0.192679490,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:12:00,348041,3NLDGem2Xks7fDq5LnfnLSMpymYYr5hWYiWqtBbYMMTtNq19r8aN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdKcXjCDtQZvG4NpBYN6gJ8mTLAHhSqSYjUhwXJMajYE94Nx9J,535751,CkpYUrohsVSuR3Pzskw7qte9ZJZYpNyV6v6C5tD7UTpdkAQCpx3ar,0.001000000,0.185368878,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdKcXjCDtQZvG4NpBYN6gJ8mTLAHhSqSYjUhwXJMajYE94Nx9J,518687,CkpZ3EsozLmevFURAYGuGtFwzva6iQjmQPmeoqRGK1vMEvGYpRGbU,0.001000000,0.173697908,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:33:00,340014,3NLaZVMwM9MqLJrysA2ddyGogV5WXo5BfgaFjkrDNZNAtdAkKeUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdKcXjCDtQZvG4NpBYN6gJ8mTLAHhSqSYjUhwXJMajYE94Nx9J,501492,CkpYesESAYUnBcDWYUGsm9DZ7xJYkXuU6WutrTCWmkuomDt6DQXtp,0.001000000,0.202558626,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdKcXjCDtQZvG4NpBYN6gJ8mTLAHhSqSYjUhwXJMajYE94Nx9J,484541,CkpYe7VCHXDEmH6tYLWyrS1T8Lz8BNEPuzF3DW4qFaNQ9uhmEiTjS,0.001000000,0.205901084,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:06:00,332987,3NLtUE59ga7Svn9u4ramCUVBdN7ST9h1qyGE79p4hYRxga4nxMRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdKcXjCDtQZvG4NpBYN6gJ8mTLAHhSqSYjUhwXJMajYE94Nx9J,468893,Ckpa5BhQ1rdHS3uFszUhXjHvT2wJy5ydZtMtAxnnyvqSjWW5WqVBv,0.001000000,0.186066552,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdKcXjCDtQZvG4NpBYN6gJ8mTLAHhSqSYjUhwXJMajYE94Nx9J,453744,CkpZ55PBHpmbbe8MzdYYeWY5NUuuU8FAuLVyTYdASrp3qk66ZcxFB,0.001000000,0.171304343,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:06:00,324932,3NKPZrcYfjrv9vdvjD8nyuZVyqZ4mCUJZ6EHbtimxiXmzP8TMU8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdKcXjCDtQZvG4NpBYN6gJ8mTLAHhSqSYjUhwXJMajYE94Nx9J,440259,CkpZtpS4HeeSE53nWbsUigw3LFMurxFwRqK5ZABzE4CuxQJqisbcx,0.001000000,0.192073617,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdKcXjCDtQZvG4NpBYN6gJ8mTLAHhSqSYjUhwXJMajYE94Nx9J,427282,CkpYaE3DxJQCwCimbpXbdvg4LS8JdKXwfSQXv5N3tpHfrQPPFtxrM,0.001000000,0.192286497,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdKcXjCDtQZvG4NpBYN6gJ8mTLAHhSqSYjUhwXJMajYE94Nx9J,414432,CkpZSg8m4DabsRcbx8fqrdf9vxguCjrAXkh5A4gSJx7KtThZuo2M7,0.001000000,0.211175992,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdKcXjCDtQZvG4NpBYN6gJ8mTLAHhSqSYjUhwXJMajYE94Nx9J,401692,CkpZAp4SpnPdyBUhECnzNh93b7cKe9XtGcfWirs38kB9abS6aXPn7,0.001000000,0.174207858,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdKcXjCDtQZvG4NpBYN6gJ8mTLAHhSqSYjUhwXJMajYE94Nx9J,389707,Ckpa7GCZFo25kcXbwJWx2kFRtgNfYJ6FYrvtrc2b75LC894FuUL4i,0.001000000,0.180836332,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:21:00,304551,3NLBEdoHdZSiRuZjKohp2Ms4pRzh9cXxU3B6Vf5nkgGFFMgLbutt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEdKcXjCDtQZvG4NpBYN6gJ8mTLAHhSqSYjUhwXJMajYE94Nx9J,377679,CkpZ8wyryXrVguvZApxVUgzwTgYmT6x5xbZ9S73eBJDJwrFJ6zGM9,0.001000000,0.160194222,payout_from_AURO_Epoch_63,PAYMENT
