Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 10:39:00,287445,3NKEs2dJ9ZCXXbPoodb4W9FEGp9GegiC7stYTpPqZRzWfHcHs9XU,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,23,CkpZnxSWAN2G8Rtwdwpd86cAZHv7pBbfc3R3QvFpLtvUc753jK3N8,0.020000000,286.780000000,,PAYMENT
2023-09-14 10:15:00,287438,3NLmerj9oTNY3Sn71mXFu8QPMum9cdGK8mzKERooDu9rgsW1ChrH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,13350,CkpYog35DMtcQvPUKgcWiS5HFobrTVK3tmR39trZ1TVLv9uZwMJ6A,0.100000000,286.800000000,,PAYMENT
2023-07-14 07:45:00,269275,3NKwm3GNBd7n5XDysWBJqceftBy5cVVQxksSqx1sk9cnk5qG68eE,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,22,CkpZFrofhLBD91B8NLZKuJm2TnDyd3HqcRWxiPcvkmKkHxXb7RbVP,0.020000000,355.329447000,,PAYMENT
2023-07-14 07:33:00,269271,3NK78cWBYZj8Uhm3WWofiizeUiQ4xDiyySpWR5FXiBhQoGkDa1tq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,7168,CkpYxnWcfzhhpXkSaAsLGoFtH7rFgKDVNBMnS3Q1cKWMT4VjGE9po,0.100000000,355.349447000,,PAYMENT
2023-02-05 21:42:00,222723,3NL6hKGQdjP3efKBCrtSBKh7vuRCpQWPJ1XK9obQ7DKz9wzHJ88d,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,21,CkpYamJgd37cDwdAPd9qygqrRNwGeb3v1PugUW7vhCbu4F5tfdufc,0.020000000,1899.980000000,,PAYMENT
2023-02-05 21:30:00,222721,3NLEMXJpMyChWd9Ro9t7SrhYN6FRaiXEoma1z14R7CscYJWk1dZX,B62qrSqoNuqW1sxQZN2fA76CxAEWdg7BXX3GEMTK37K8RdWoxGbuVZN,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,4,CkpZuubdrrpKd9hiG6FHggsitbRTDTadHUa6dBnwWUr5XjJ5e2agq,0.010100000,1900.000000000,,PAYMENT
2022-10-20 13:36:00,189631,3NLDgQbq4dSqWhBUAB2QKLVEQMaMwDE48N6agm4Z88UHPNK1fWvC,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,20,CkpYXWMa4w8gof6wo1gN7mrj3PTY73CzofKFsu2JMSgz12XxFYHDr,0.020000000,1069.768200000,,PAYMENT
2022-10-20 13:18:00,189627,3NKfgeJfkMqjAeL5gBhPLhpseHuzShHP4TzPcjfzq2gMaHDDBzmN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,80424,CkpZcwrvrSdvZy2H6wnPxfUusPMthjdoXQDXCg86244Dbbpueg8Rk,0.100000000,1069.788200000,,PAYMENT
2022-10-12 05:09:00,186963,3NLbc5mG4ZYdB3BZvoeNzJK18PR72ovy4J86ANgopiYUer1fMwJc,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,19,CkpYsSo2d4SDjzkHjq18NncGcv7X1sBt2YSAm2uUxSeFMXosQLgZ2,0.020000000,628.650200000,,PAYMENT
2022-10-12 04:48:00,186958,3NKj7ZJoT5YKz86AdZcu8Vbyb8jABNkhYWTfpdoRJa4crEvVrjb6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,79504,CkpYhrA1td8SCzQMZdmWLpBj7JVeh2xkE6XHVpNzP7fP38J4Ae6cs,0.030000000,628.670200000,,PAYMENT
2022-10-04 18:54:00,184535,3NK2x1H19475zpuQFWnxF1fvH3zdAikhgLiXwToPieMRFZpAVGMk,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,18,CkpZyGU298T72ehxBre7aAVUtbe5pcS7oq8VWGMKXj2tbL9U8s5mZ,0.020000000,119.959400000,,PAYMENT
2022-10-04 18:36:00,184530,3NLaE2yLsfvwCbdzWzM2aRV16My87Dp1rHbgTieirwwhoj46Dj31,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,78307,CkpYyEB13X7iHxKoAKR7tYVDFfSBkr2gNpGXiPebV1oQYyDnKgCW7,0.030000000,119.979400000,,PAYMENT
2022-09-26 00:03:00,181666,3NKR9AQD39kVLH6PFjYud2tU3qaRiwJeBiY59fX1HFtPa7SqCi7S,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,17,CkpYWpZaBw3oGs85Dwa64JC7EvVNwyAHG5VyW5eTtHdbLxECeXhvv,0.020000000,110.904100000,,PAYMENT
2022-09-25 23:48:00,181662,3NKt3RNiUAjXg3CDN4y4TpQ924xv38rQ8BGhsEPeotLySedTXWJU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,10132,CkpZMnxXm7mRY9YZVcVUK3qkob1Pr7dMYiP5Sk91VLSHd3cZ14bwo,0.002000000,110.924100000,Paribu,PAYMENT
2022-09-21 13:54:00,180216,3NLcMhnwCS98qVGukhrNc3nf96JfaeYqEEBpoZoZDuJP67FxX6BD,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,CkpYp6Dd9NWhVQ8E31mtXDwChYfumdantTaz2Lt5FNNo19uF61Pg1,0.020000000,466.743900000,,PAYMENT
2022-09-21 13:33:00,180211,3NKyawocZ2V4V4V1TZG8V1QBufQUdFZ7rGoBsc1S9necRuNeMJZt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,77069,CkpZ2s7SjXsy3ugpec6oWj5GPFvps7Phtc3fiUYjQotDB2nR83fnb,0.030000000,466.763900000,,PAYMENT
2022-08-30 20:09:00,173195,3NLFUSBDxYFEp8DMf4WGqyDoXSFSNuafcKuikJVZhWgx8gRNhkPg,B62qr38m2p6vNpR34nEU5mXXUVo7Q49ghgHWbTgM1GXfK3vUvr37tg8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpZsrCnr8o1hMSk5TDMuJoVkH4t5JhPYMeoyYoQTF3XRoTkzuwDW,0.020000000,327.099550000,,PAYMENT
