Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-26 16:51:00,246291,3NLVVhovSAfUHFpwtAm6NwaEiQ9iQs6DMssWKRuVfG4vPsck5nXq,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpYnu6CYzdSBEfHa7s7QbgMtmXaEQ5kfepCa7BmKJgavGAxje3LV,0.100000000,5001.369700000,,PAYMENT
2023-04-26 16:00:00,246280,3NK4zjx3YFGmGm1TnRf1akmxagu1NX2yTYS443e5E2ZZHHSZVF4U,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,14057,Ckpa5ubPkh9Qwii5XyFWMjHDYYpYktYRh7k3CzQq8ogQTNZ9ZHjcp,0.002000000,5001.469700000,Paribu,PAYMENT
2023-02-12 22:06:00,224830,3NKaEQrMvMENyabGQTdh9DBXADV7Gf65U61M6VWW6Tru9bJRBnK3,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpZvCcu3H5iz9eWwGLpcbDwdyA6C6fuMLLajCvzdH9W4SPSrPMS1,0.050000000,7500.238700000,,PAYMENT
2023-02-12 21:12:00,224820,3NLssNbxe5dqTCKk2pbbA6JfZ6LEaFkYnp87UJbss9rMnR3NJZtV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,12832,CkpZqyq2Db1jptJvWiFLLf7BcQZnwRsp5D2Sq6L3QA33ChAerPgvy,0.002000000,7500.288700000,Paribu,PAYMENT
2022-12-19 09:27:00,208267,3NKT92kveJwJ8wvmXTgurXFRSP91SGRd3EosBg1LegYvaHd9SxqW,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpZGX9rVKAYZt4VUnTbSmtMLmysn1SdSciq2HmiaR9mTJLQsSeRS,0.100000000,2346.900000000,,PAYMENT
2022-12-19 09:03:00,208264,3NKjzQKdySkv6jd8XyEpEL9ywbC2ga5ydXPeMhUKkp62v6fQTh6J,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,11535,CkpYfdicMpQXpz7cyXjNF1PsN4wwEme5eXJXDc3VpMRrsKZaw9Pfe,0.002000000,2347.000000000,Paribu,PAYMENT
2022-12-09 16:30:00,205330,3NLtH9DhCRkPFU3LsqLg25e6dQjnCWWmAjWacb9DfDDokm1YW3sc,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZk4Z7YjcFgZ4VocVjyXYY8YYaXneAATZq5wqGoskgJpUtJyByY,0.100000000,43.400000000,,PAYMENT
2022-12-09 15:36:00,205317,3NLgwUu7QnidX5wGLPU29uKip6Ky1wGBNHaUA5npgPH5NXAdFqG5,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,11423,CkpZLRemoc3uvKaKNfuUssLEwVnVouWChbP1NVbGHU28ExpjPrsMi,0.002000000,43.500000000,Paribu,PAYMENT
2022-12-08 13:54:00,204985,3NLnncGiHqPrn5KDgRNA51fUWuageYB6My6w8TihaSBcnNKpjso5,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpYq8XvdLiQYJLXn6XFcmJ32bGVLoXvtnVkGgvWT6KDkA3DJiNbq,0.030000000,2409.970000000,,PAYMENT
2022-12-08 13:18:00,204976,3NKrVepkmwHcovb6PjnkaXtC2vEwoMUaxAzWp98M3jDDEoq9Fpik,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj3NS59ezqKZbzHy3M4hpaTSGmXLbNrNKjB4SusXgSJiqYnSbAir,11410,CkpZmRyQd5XAsrhVcy1tpsKE2Un3DhCwyxtqSHJQ7Nfh3AoRqFTUq,0.002000000,2410.000000000,Paribu,PAYMENT
