Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6xzEug3GuksBCUytGNGzzaWwnVwQYy4tcbcVciRpaXSD7ekbAs,132439,5JvBiVd8NrJzL1jdEfbmAMB7u2sacnBu3nCJWT4Y9CEEXDyuLxJd,0.001000000,5.285498974,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6xzEug3GuksBCUytGNGzzaWwnVwQYy4tcbcVciRpaXSD7ekbAs,128700,CkpZcf6owNMF3Qywu6VcR7BEVRd295se3q6yqjCPeuoBF4uutzdNK,0.001000000,4.480725336,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6xzEug3GuksBCUytGNGzzaWwnVwQYy4tcbcVciRpaXSD7ekbAs,124941,CkpZGNwyP3Cy8W7D9SyXbib4Sha1YfAWK8gEbYqoH5uKjPxYHe6fK,0.001000000,5.869072382,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6xzEug3GuksBCUytGNGzzaWwnVwQYy4tcbcVciRpaXSD7ekbAs,122026,CkpYpD9NGs3Jmuukimk8peppvHNJ3uCeTbmFUTwFeCaMjWFVhChJk,0.001000000,1.514690331,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6xzEug3GuksBCUytGNGzzaWwnVwQYy4tcbcVciRpaXSD7ekbAs,118215,CkpZ1B892tpXZecXqXqdWsVe2XWPWWK7oEaV72xgWeHhpy3XaVH4p,0.001000000,1.189078462,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-25 11:36:00,340261,3NLe3iTabTLWum9i8bnG6vLWTnif3UrabpPdvftzm6ZrB4qavf1S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj6xzEug3GuksBCUytGNGzzaWwnVwQYy4tcbcVciRpaXSD7ekbAs,52809,CkpZXQgxJHC4zBLAHujENAMS13D4YcLQWhw5HrAb9YnD3xe4odDVX,0.200000000,532.566000000,,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6xzEug3GuksBCUytGNGzzaWwnVwQYy4tcbcVciRpaXSD7ekbAs,114654,CkpZuWBQpEi4oEqbi8F7u8JUZNijHgvx3CF84jDq9EkJ9FQD7Cbw3,0.001000000,1.246728889,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6xzEug3GuksBCUytGNGzzaWwnVwQYy4tcbcVciRpaXSD7ekbAs,111097,CkpYQwdo5LTw1JrUhqXdwBQbXRG2ZCdx2uyCJMrvQjo5mPmZVYs1K,0.001000000,1.344897130,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6xzEug3GuksBCUytGNGzzaWwnVwQYy4tcbcVciRpaXSD7ekbAs,107598,CkpZMSJouLXXaizpmMvbm9HFg6uy9MNLHaDdQNz2R9aDXF1n3R2NV,0.001000000,1.462470912,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj6xzEug3GuksBCUytGNGzzaWwnVwQYy4tcbcVciRpaXSD7ekbAs,104613,CkpZrDy5zWCpkMy2fvobB9DBpokzee59rdjJxSdoY4z1QH7wWpXkG,0.001000000,1.310020364,Piconbello epoch70 4%fee payout,PAYMENT
