Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 11:12:00,365247,3NL8GFLGrvuFUga6734q3VedM3hJ2wVHLoRzfkZE91jomcMC1gdz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,23048,5JuWcjF6UaBkCvgzQKXdX76SkoncYSPSRqQ7rQc3TEqsDS98d4eB,0.002000000,3.699110435,p2p_epoch_0,PAYMENT
2024-06-06 08:33:00,359977,3NKw6yswSeTnBCqe6tRrbvnTYYiwbkmFjWEVUvoQAgpwnLVH6NcJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,22906,5JtsgFMFKAPTvSXbHtbSKdvrGtw5j41hhUdF563UvVx1MK5WfB8X,0.002000000,7.364523633,p2p_epoch_78,PAYMENT
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,22759,CkpZdSwcW71UhThaeVtZeFgtN7RvC7z8FeFvm9T28Cz2PaZBvs55T,0.002000000,8.881832074,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,22609,CkpaE7DqLwUuKu3Lrb9TRchP6GyL2Q64VNmLKtixK55TYqvyFaE6R,0.002000000,9.046561350,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,22462,CkpYyiS4DtuRYjQofAuf6ZRQ4wBKJZAAwmitsZLVW2ApHdiYrJvpK,0.002000000,7.703068259,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,22316,CkpZP3mugzMUt6SPwJaoqyJXc3Lb5gksCvu4SxqZDRCnDvG2YgTCS,0.002000000,7.330397529,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,22178,CkpZhGFi4uXDYAstkLjtmeCFXNs531KEGRrkNT4wRbQnKd8WKsG6k,0.002000000,5.784251803,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,22038,CkpaAUXEZQex1bVKtz4tG8R8NtndpgdR2KvnM5D21S4JJUvtUbJhz,0.002000000,5.623004105,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,21894,CkpaGTwaApejJWxWxQVQL6dQWJGPHyd6pJzU1BwJmCq1QFXL9Lp6m,0.002000000,7.679019029,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,21754,CkpZBuMsDQD5gPSDnbxMrhQXnqvS495ZCzRhD6rLGSsAWaQXBG2DR,0.002000000,6.629045762,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,21503,CkpZtFCkDUL3K7piNU1jqGiNob4HErSuLfU9wNZhhoaZqFGLHzy9d,0.002000000,5.857557077,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,21238,CkpaJ8NaaNDm6GJU5dxzqzTo11c19BZYuwkSFSoSHZKQnPHdG6Y6X,0.002000000,3.090279272,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,20991,CkpYnDwQNMvy3ybMjkcyT5TWSLLqZ19g7CAqBZnVJ9nNr2da7yqpi,0.002000000,3.484400245,1/2_epoch_68,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,20736,CkpYVbQYaaRVByUgf2aNuXuEeYm2SzbvwdRxnzw4pDQYLjvnJo9jX,0.002000000,2.544346402,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,20492,CkpZPMLXXcegwNU6Jxb6M6NpxRXHxeMzGFNvov53a5kAXCkjCKNNa,0.002000000,5.087740757,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,20249,CkpZzsLC9GFwDKh89WgZgUWva8kfAfkQzAw8YSBXd1sZmGMrL38xg,0.002000000,2.529272939,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,20010,CkpZ56hUebrXTbo3uFGhRNwA8bfe2E7ZRC7t6umn6QcYWNjCg4pBs,0.002000000,4.126885491,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,19772,CkpaK2rFJTF6EJ5fwkzpzXfviBMHdfCnDG5CSf28c9LcTLTSr23vb,0.002000000,3.195575448,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,19542,CkpaAtz8P8VSga3CMbPsj7sFNmaFwtYSXBwFjgpXep84QnEA8u96a,0.002000000,4.393728942,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,19298,Ckpa4z9DfMDbibaTNmeF7GhTNh4cRi16UzU8GxVTwPjmBbMbWZu2C,0.002000000,2.955599084,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,19060,CkpZRVg76bxjhEyVDVkV3RgHNotXRW2Zi4FoG6wpb5KDLdU4iiVos,0.002000000,2.804560877,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,18811,CkpZJEkRjzXishqCagcqBm7zXaks1qQUFXAFfbPzU7Wriof6RfsxH,0.002000000,3.738955302,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,18574,CkpZBnzxXNgcbCP87EZtU9V9RxpkBFVvHqQ4tNg1NvL8Rs9nij5o3,0.002000000,4.312791080,1/2_epoch_63,PAYMENT
2023-10-11 10:57:00,295533,3NKBRjxP8ktz7qdvQLbc1WuUEqpC7LQDd4vSCdiP7MCqtsN4A55w,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,18330,CkpZFBm5voYL3hM4WwDCxyiv3CPfsUDmdGSYaqxSqnHcpZ6wZu6UX,0.002000000,2.648384288,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qneggdZdaqqXLrPddVRVbfigYv6E22SGTSJJEhejhYoU87YRtbSg,18093,CkpZ6AybMix5XcJuWkwUgiGsjQ68YJqJpqZJuvhANNyyJ89UvmYq8,0.002000000,3.489482499,1/2_epoch_62,PAYMENT
