Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,539413,CkpZ754NguKWC5WzpfunXr7n8gRsYC6gTXADS8wpo3bVKozBLFsTx,0.005000000,9.513341918,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:27:00,351506,3NKnnMcxbzm9n6WSbKiQws7M5jFptDobDnUEDHFmxVTPt5qsLo44,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,534743,CkpYmn8MVUzsPqiCCTgTcmTvoUiVbc9m8EBC5aBAC8fLmZ5nAAa2K,0.005000000,11.583299887,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,530463,CkpYeWVnuWeEZJCwWpkSL1SVXn1oDXuBGXS86LYs2saxNudyb4jHs,0.005000000,8.976358533,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:27:00,349591,3NLAKhJ6iye7ghYTjwEKsfpbrqy8B8hcqLciRVTuGfGE548jzVY7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,525733,CkpYm56BDESpn1Mdcqq1rVraRMSvCbV9GtEENpETxCJgiNUkUsjbp,0.005000000,13.377214702,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,521386,CkpZcZRtALNr9BPNppy9zNjYNZTWL7xMZgtj49NUCZrX8sKq4xURu,0.005000000,9.672512451,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,516666,CkpZ54jiCf5vSDNXvS9AKNpqmWqoK4iPdSznM2119NPXgUmgqqieu,0.005000000,13.885694640,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,512304,CkpZW3F75se65ToRvp18mUHBx7kveywgRszwAUgmbqwzK8w9FweHz,0.005000000,10.116921312,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,507608,CkpYsZL9zbv1SJRehA57kfu6bkvnMUGp1LJXF4dsrHh2mkkb29a43,0.005000000,13.965925475,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,503143,CkpYhE1jaJET834P6S1xqPzfuDfK5iZNWZdc6MYniKVhoB5Gcrm98,0.005000000,11.513490153,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM2KPhDYHQRZxqWAoUDeheg9Sx6TpMwXsujQ4qyM1hup7C8muY1,498484,CkpYuK5mh3EHziiYfxLekk4by3qJpErsQHVYurrKz1bNY7BSK1TVs,0.005000000,11.575640028,MinaExplorer Payout 319 #343725,PAYMENT
