Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZVZhFkKpHicWneCCYGoYnF13TP8KqEashBNkLCmi7FZD9SmMhG,566949,CkpYq8XCQAz85moDGxhgFHafTrJZ68ZxnP6hDkinw4FFXzwNS1Z4Q,0.001000000,1.972460716,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:12:00,352083,3NKXWNE1ZwfKMQojG7gNRq968yu2dzwDmoFtnAdEmW45hUrkEumo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZVZhFkKpHicWneCCYGoYnF13TP8KqEashBNkLCmi7FZD9SmMhG,548546,CkpaAMPcTkqYGn4NuDKrN7MZ3M7y9fFe1Ze1tsYUjeHHbyPHPevyn,0.001000000,2.038449137,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZVZhFkKpHicWneCCYGoYnF13TP8KqEashBNkLCmi7FZD9SmMhG,531310,CkpZAEHJ12mj6XcW8BaQ3DjYGvGLaqnMcrgfabeEvw6BPQ6uoEpbm,0.001000000,1.961051136,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZVZhFkKpHicWneCCYGoYnF13TP8KqEashBNkLCmi7FZD9SmMhG,513674,CkpYtd3jRyurBH5sRHhMrarM58Kx2tFp3nmPamwy2Vms6TG45PM3Q,0.001000000,1.837424133,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZVZhFkKpHicWneCCYGoYnF13TP8KqEashBNkLCmi7FZD9SmMhG,496302,CkpZS2LoGhwX1RMMkYLBCQehEanzmc5ovZ5hsgNfLX7w3PxMeoucs,0.001000000,2.150536202,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZVZhFkKpHicWneCCYGoYnF13TP8KqEashBNkLCmi7FZD9SmMhG,480391,CkpZ9RrR4dQyh9ybPfoAk9NhomdEeMStMd13nLJpUcFesMDHyE8xv,0.001000000,2.201093567,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:24:00,332852,3NKzRPks7gKmQU7iMzEXLNzL6NG3uwAbFMgiAeYzL8unxV7QSMfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZVZhFkKpHicWneCCYGoYnF13TP8KqEashBNkLCmi7FZD9SmMhG,466372,CkpYtKk1k2ecNgteAdpabfffntCzomtFQQoBnk9AosstcCnrP6s7j,0.001000000,1.006215258,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:21:00,329002,3NKC4zk9ju5sHnnbawU2pvwxtTp7eBPjwcp2BDj9vyMAjRj3RDwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZVZhFkKpHicWneCCYGoYnF13TP8KqEashBNkLCmi7FZD9SmMhG,457215,CkpZdAf4d7NVz2Sx2JygoCKJG88MNbGdbao7ysbuaBWLpxQTC1mXM,0.001000000,0.006229587,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:36:00,323960,3NLR3nCA1DWU7dLbMqRHNuFY9JhK9YeMA7QdgxB98TsuGuKHp6XR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZVZhFkKpHicWneCCYGoYnF13TP8KqEashBNkLCmi7FZD9SmMhG,431088,CkpZVXuYGhpuZ4hzDaWtGezZtHGA1USwpk75E2vKD6K2UjmU3993G,0.001000000,131.838644082,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:21:00,320406,3NLxN9Uv2Gb8M57RXqvyZ4VX73trBRuNpTUes9kpaDTQ17wer9vU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZVZhFkKpHicWneCCYGoYnF13TP8KqEashBNkLCmi7FZD9SmMhG,418175,CkpZacXohdH4K9sV4neshPbUsjLm1F9nYZGCeqLnXyrpnqGuwKMca,0.001000000,131.984758554,payout_from_AURO_Epoch_68,PAYMENT
