Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 13:54:00,234599,3NLQamkFfB7oT3DrPKCZKqNg3b1dGBVxbRuKKnHCP3rMkQTHRgr4,B62qmHyH1xGsM7bKbXrMh3WTcoP2CA5thd3uzUNYmov2yhuRM9i5Vvi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpaFCSanZPb9i25FYsNpd8CG5LwxeHEHNDKq2V2quAkZN5y5TpQi,0.100000000,11376.528939917,,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmHyH1xGsM7bKbXrMh3WTcoP2CA5thd3uzUNYmov2yhuRM9i5Vvi,2227,CkpYadggxdTnLVfGJmBZ37VcBd4QjnovRDxdtd2uEJbyAP8UbXytU,0.250000000,11376.628939917,,PAYMENT
2022-12-12 05:54:00,206118,3NKTv28TNLEptQyr3wGqw2uH6s6nLoNJ6NgmfDTwiME3rtFNqs7J,B62qmHyH1xGsM7bKbXrMh3WTcoP2CA5thd3uzUNYmov2yhuRM9i5Vvi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYi46SfAt3BabTYP7o5m2NemMTq8qtMRHGqRQ2AAYYYDEZn14LR,0.030000000,1819.242935780,,PAYMENT
2022-12-12 05:12:00,206110,3NKGSbVGea4TErzYE281BMUwnrFq7qHZ9bujRc3yLWoj1H6XaaUU,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmHyH1xGsM7bKbXrMh3WTcoP2CA5thd3uzUNYmov2yhuRM9i5Vvi,2845,CkpZj91QGeXArhq7mGKk8cKcPdnHwTaz74nhMZm1FENeyAVyd8rVM,0.250000000,1819.272935780,,PAYMENT
2022-09-21 15:51:00,180243,3NLh5yyaRWhqHZCqG4bmkZZFJpapbPxiUgpQdQQKE3mzYBbfMnzB,B62qmHyH1xGsM7bKbXrMh3WTcoP2CA5thd3uzUNYmov2yhuRM9i5Vvi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYt9WSHAPyGKCzX8C4iBS7cWYLqbR4qT6ivX5iYUwioEHw3sSDy,0.030000000,43493.729960026,,PAYMENT
2022-09-21 15:03:00,180233,3NLPvvGG1jZCedLBFYr7JEzS1YJyW55JTy363Uq7KgKZfBcmjd2R,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,B62qmHyH1xGsM7bKbXrMh3WTcoP2CA5thd3uzUNYmov2yhuRM9i5Vvi,7,CkpZUvnRXsbAzZmJJuLwCMgRD1W7bTjvabBfNxgR9Nf3kripW4K7n,0.200100000,42993.759960026,,PAYMENT
2022-09-21 14:57:00,180232,3NKM6QvLA4ogMtTh9Fa6pTBFRFh2gS2RfcTRt3kzxRXhsMpUzY32,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,B62qmHyH1xGsM7bKbXrMh3WTcoP2CA5thd3uzUNYmov2yhuRM9i5Vvi,6,Ckpa24MhmkXCraLWHp1T6VbJrDtwQcSpRqpn51kNkZbU8NCBDYpua,0.200100000,500.000000000,,PAYMENT
2022-06-15 17:27:00,148276,3NKvtHj9CZdDyDKxheRYrx4qZKJt2XNiMHo8XzLxoP4rwYkyTtEA,B62qmHyH1xGsM7bKbXrMh3WTcoP2CA5thd3uzUNYmov2yhuRM9i5Vvi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZpPUnFDg5y6mYB534vLKiEenWZpfjxqZyHKpFdkB9mMF4FZ5pb,0.010000000,1955.505242004,,PAYMENT
2022-06-15 16:03:00,148255,3NKpsvuJVYoAJyKApPjJSr5aCytxBna21TtvagYCwCu7McsShaF5,B62qmfZe3AJiSjvr6XJBX3uEVuPNEQKeGYak2UDiazuFHRVXyokkaK2,B62qmHyH1xGsM7bKbXrMh3WTcoP2CA5thd3uzUNYmov2yhuRM9i5Vvi,5,CkpZJZV8kZj5zbmqQxfRRWEc5zjRwQwQW4Tym51iBqYhkbScBdfyn,0.200100000,1955.515242004,,PAYMENT
2022-04-06 09:27:00,125228,3NLfRwP4VNf7xyXdzY3bpvwbfmuFHUgQWLvfAEaASTE9Le59xLyZ,B62qmHyH1xGsM7bKbXrMh3WTcoP2CA5thd3uzUNYmov2yhuRM9i5Vvi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYkXqUdrfWciGSjmH6itTWURjoKBCePZq57GL7G8iNNGcCkathn,0.050000000,11795.190186100,,PAYMENT
