Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 06:12:00,329460,3NKwiybBTTptBNCiCuX4h9ztf9j9eoh2Zf6dpkghAAWJSg9GbhYS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,432953,CkpZJD43oFLqCjJhtVt5m1bMfM1uii6pGnMvMnPMKFDH8QX5qsfuT,0.005000000,0.100497836,MinaExplorer Payout 303 #329271,PAYMENT
2022-09-25 20:33:00,181618,3NKgsTMvTUvnnhKkzeeAnd69izmg8pcJvCFJVwzrbmcKRavo23mf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,324401,CkpZHab99YjfjHeUK8nFafYhKvfmJqAEbGebS3DVkPnLoMDTYMM89,0.005000000,0.100301428,MinaExplorer Payout 159 #181494,PAYMENT
2022-04-10 15:09:00,126646,3NLAi2sJtR3fvziAPFMZjzqJzuncSpHTBZmnbAUYpHc77wMBmYsb,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,12,CkpZWMUb4rcvjXvKPuQhWqiTCZ86wm1mgSvhM2soPAeD1yDuFBeCA,0.200100000,3.000000000,,PAYMENT
2022-03-27 21:21:00,122055,3NKfGLEy2CzWgK5xi3p45kAV3wM496t1xLEeoHRbAwMtV8mFyKpS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,153997,CkpZim2MZB45fxD3YH6JxPoVMeLBYNzGDRSQtvYhwUUywgtbcvziA,0.005000000,0.107795789,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-20 21:00:00,119756,3NKUFPTiNts1XLtzE3HKscL9GmYNiRcCeCBPVVVV8YjP7LVVVsWV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,147928,CkpYfvgy2dtf3Ld9FxVDDY8L5jWRRAQU9MNemXXkxQgkiuVsHpZtX,0.005000000,0.116935914,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 22:57:00,118463,3NLGos1mn9PDVp88yqRsWscXbsesgRB41A6Udk2JHEKEp4wcjGWQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,144951,CkpZB1dLbd3TieqwqVjEwZu1a2P5ZM6GMiKDyhdKiv18iDNXYvFbw,0.005000000,0.107412643,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 20:30:00,117444,3NKCapfJnKZYCETXJ7LXTcUKeaiJXtQ2onrPBfsUtpwoGSuQZYAt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,141916,CkpYde4AnsjDZiYkyyPoUEJTANSe415CuH2KzQDNsbPhzjDCaK2AP,0.005000000,0.142426980,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 05:51:00,116325,3NKULhBc18yvd5SZJtBRQdBWFSSENHof56dJEeMrrsjRKHUCqxka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,138995,CkpZxZkB7vmGyLzoUnKCKYQ7eUC6A2DAtg6Hvzxx7Uz9qpYdERG7k,0.005000000,0.103211877,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-07 01:03:00,115412,3NKbCUqow2aGNHbN1W3nGFQRkvmAMbiuT3RMicRdiygT96a1XHDT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,135752,CkpYVtdEVfcapA6JJYP9ETsq7FxTwfzjrmH7r9VPXx8Tm9AmXY6A3,0.005000000,0.229723996,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-27 22:54:00,113152,3NLRR2TbMeQmvj4KC9M9Ka6r62NFLoiNP4QbaxRXW4ZRrDmaBPnf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,129964,CkpZRVc3FFV5BXfbJ6tAK7aTKo49f11etheNo3MBaraoR4c2jEVsT,0.005000000,0.219133385,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 21:48:00,111878,3NL7pZbjcwKmfqaa4gAL2cmZiKkrHBTVyrCMo7gkpi458d4chJpc,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,11,CkpZ9Sxb9cmHDXs2RGNN1ke9tH4pFn6PJp6Fq4LjT6VpAt2CxMLN1,0.200100000,50.000000000,,PAYMENT
2022-02-20 22:45:00,110992,3NLsFWBwVmnXgmK7hUywjd9zxa7NcNL4oHH45hDhPooZgLTRRSsv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,124272,CkpYSXbTZCXroregLSxuF3T5mvXGzuZG86MVjXBaS1AcZwAhCYP6U,0.010000000,0.145917104,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-09 22:36:00,107522,3NKGwzJsdKQJr2sCEDWwp25s55ZEnwws1HFA7v1RmceML7GqRWN5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,115097,CkpZf8vpAtGtYwiEjrKozMRsd9LfuJ8UE9krQYAFAUQ1bFFsmujtY,0.010000000,0.474743500,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 16:57:00,106607,3NKaTuBhRGSUFqN1uSZcJBKYmS5fm5pfiGiWs7e1vYDsZ6uvSszF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,111442,CkpYWSQDUG1Fge2SG1hz9F7By6KW2tyjT4GuPvWDaCHBq2M7PUw89,0.010000000,4.422576000,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 18:03:00,105367,3NKVAEPTdgvhAXnabnyD8LDUZ2nX4JKnrbbuphPyGaRUcbragi61,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,108701,CkpZmxFf8Hp1B1XsNJcrfT93WRFmF7CrrpFMYHzfEc7EwKeyoy6cL,0.010000000,4.439313872,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 17:24:00,104398,3NK8xCNGUNirAX3ScVUoZoqGpWBDHPsSsNvUAkdJaDSN6pvCAvnr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,105896,CkpaLJDj6pbngdi2a1UcihV4DAqiR7Sf8n1Cb9FURDGU5QrgnfNXf,0.010000000,5.712273695,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 17:18:00,103097,3NL8BTCev4MeVn9Rd6PF1YTjqYM7iZjjGTQHRaSfVrrQnxqbrrNq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,103103,CkpYdyoz5X9ZPzm1d9wKjWvc6aeKmcRMdBL7ceEgCE6grPQ5dMweK,0.010000000,5.077100359,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-23 18:00:00,102434,3NLvzohYhGk8YQageX4KKpMjcvJ6PgrJGXopozyHyg2sNo9y4U2s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,100042,CkpaGbdDEQ7hibytWgn3QtgfRFgF5U5dSvhgra37ndTMYGvSyGcmJ,0.010000000,6.265185851,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 17:06:00,101212,3NKDU6vUm4umhLtLXuvZukiUmWqZqqVeoxjW1g8j9M9oy5UBXa8w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,97402,CkpaANBADqRtpRP3yAeLLFsVWZCH1ve7SnCPgVTYCK3SesS4rYMN7,0.010000000,6.418092533,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-18 23:48:00,100980,3NKJJH967gwLS1RzvNpomWgrG9CNXTu6xhbTC2G5APvX26TMLGhd,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,10,CkpYUTqAoSgSRTnFTwmdmuB3Vhp82e6846QKVdDNZ3DfmPoGPBzSC,0.200100000,500.000000000,,PAYMENT
2022-01-16 17:15:00,100271,3NKkvkqiLoxuyDcAhuHd9AkG3vs8e9rTDzu9Lq8fPw6kdxD4xUDV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,94682,CkpZZVRD8PexLgf4TgThrGLQrgqmNJRGVydV9Pwy8tKKjeoT2Jyrt,0.010000000,6.571434587,MinaExplorer Payout 87 #100171,PAYMENT
