Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-09 04:21:00,69117,3NKdsqrVDWFueRgWDJ8AfEUneWwbKC4ykVjd5Sm4wTJC3t8Lw1R4,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYrduPHSWUByvPxvZztTAY6nLVG2oDZPdWybYA4BGsmfgPeWEWe,0.010000000,449.740000000,0,PAYMENT
2021-10-03 13:24:00,67312,3NLtHGzjpppJhiWxYQtMUfSMygFMPRRhW1CD43fPyjkpTfoi7bdG,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,11,CkpZfU2UT26e9dD88GcKrxMKxczVCgQpknSJJF7DNQ62vXXAtTLbe,0.200100000,449.750000000,,PAYMENT
2021-09-18 16:12:00,62562,3NKbG7fTVagDBC33fx2XDJWj2hfzb4HTMBav6ZnEbSo1CkpuHqA6,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZAhit5XHxDcPhJ9m1MopepncwdQDzvx812GYRAeo9f7JAUsBs5,0.010000000,402.990000000,0,PAYMENT
2021-09-18 15:27:00,62550,3NKGbTnA6jR1Tgz3Nhu63MKwu2XY3mxov9iZwGeCKGYPJDPkpEZB,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,10,CkpZckoXHxxEpZYHJzJMF2HU52PRwzuiVrcmU5fwr4oUpaui6KsHF,0.200100000,403.000000000,,PAYMENT
2021-09-02 20:12:00,57563,3NKChQpQ2ZUNgsboLqa9H4GniXnTD7exRE8voEF82tqadTAVq18N,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,Ckpa1GoykneLeTutDWrYVdkAPgjHXoAQF4jkN97bnMn8jYjWDuZCy,0.010000000,401.990000000,0,PAYMENT
2021-09-02 18:54:00,57545,3NLFjMUqewq4Sw7dqn3XaNpwHNrc8dSqxXUMJXoRyCAwvuuLopzp,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,9,CkpZmsZZQ7wRYMZ8atqKERte3j4tkL6FXEixh2spQvkGiBEvRSe9v,0.200100000,402.000000000,,PAYMENT
2021-08-25 22:12:00,54967,3NL5dX1xnJzpw4iyAVq9E3sYJrbReudUQnGxQGYPAZ9ET8HbGq1k,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZQ9a3DWSz2Qu3H7hu6K9kqX3HBrBsxuxvH5qQPScRCksJBtL3m,0.010000000,505.990000000,0,PAYMENT
2021-08-25 20:48:00,54947,3NKsVsWFRyS6gwcf5YAVkXTo5S4aL3Ttse3hmJyv51N8RWwdEy1J,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,7,CkpZLtojyPLBpzMYD3GL3rKMLCR1GzntifLrYyCKxcs8ouCR4LMVA,0.100000000,506.000000000,,PAYMENT
2021-08-21 02:15:00,53315,3NKxNAfXga5oWC52UaYhcQjXqfsptVfSvLcEzXhxQdiLdPv2crws,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,Ckpa2xf4b7pgTnfGtHutNpsii7XZ6GRTkfwDRfZxLZUrhB9MSXRGg,0.010000000,500.990000000,0,PAYMENT
2021-08-21 02:06:00,53314,3NLnqT78xbykuRK7dYQfmaZMz1QsEz8p5pEb3Yh2NLKWrVLfWhmt,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,6,CkpZ8mrRPRRuMQNgZcE7eSBLJnL5XGQKFujszN1xJ5YqHP2TySifG,0.200100000,501.000000000,,PAYMENT
2021-08-18 16:12:00,52522,3NKjZgriM3XahmQEH74jY9gcFZaEEe43TP2tzjK96YiT6Xu9jRK1,B62qoQ4Uj5JSuRbsDSJh8CEosNQvEruDwwm5H39e2McmxDAMo2bEAdQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZAvrqsMhyD1wfKwtudkMhkueCPGsnbhPeUV75S3Hi5uJLx63C4,0.010000000,1001.990000000,0,PAYMENT
