Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,66209,CkpZDdZYUPWKhbgnwyYZXUBTeRKDf3maAYmHkbbMQpPqQNPcrA8QD,0.003000000,9.763278650,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,65048,CkpaL5iS6bBsswxi25fGi9QdBjFpNNwiAx7cdVkPkG8Tyte2JNVx3,0.003000000,6.712531210,WeStake.Club payout #75,PAYMENT
2024-04-11 13:15:00,344914,3NKz8e8v4riNcAd2ozpGQbL5gFjXKVCDcv2PJCjkMJoMUht2an4D,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,B62qjgh38F6LWCRKBW7Ee7u1QP99f4E5fcDfeCEYa2omR28ZDyaq5U5,12,CkpZWhXcBpH53HMYxS9mLNHfUJFb9mbRmGgB9BsyQXuTvqg25RwsW,0.001100000,600.000000000,,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,63792,CkpYgNZgSxpRQupbYdUsv17DuQfq36yqCASEdvye3vBZiQ16YXEwb,0.003000000,9.506757960,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,62596,CkpZWPrGhi7MVnVyBgU8nFiSskXRJzTDfbjuNpvtXYyrKXRij9ZGQ,0.003000000,7.181974360,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,61409,CkpYujCL7NKY1tU6XHNyKQEzWnb4jQcBaQG93NNcTMKL3GgqF3sez,0.003000000,8.207791790,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,60116,CkpYxQBJQTxs48HzSnYWc6Cn7LsmdVwsxigK2jUhs98LhKXL2Ya4U,0.003000000,11.804836100,WeStake.Club payout #71,PAYMENT
2024-02-09 04:27:00,328693,3NLLyMhA7Qp1g6bDya9bbyFtpYrKUP62FEwJGZtMCfBCJGSv3mMc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,59030,CkpYnp3pVcRNxyWTNDVBLwYZvjyorwG1Zvwryim4rV6BzYfqoSHU3,0.003000000,6.149120530,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,57702,CkpYr8gnPJGbHjgPXasDdLKBi8bX4dN2Z8dG4yWye7mbBeVtME3wb,0.003000000,9.646795610,WeStake.Club payout #69,PAYMENT
2024-01-21 11:06:00,323670,3NLPbpV2p6sVdUP2ZDXd5R7xbYSCD1xijkn3xYMfftPgnPrjg2t7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,40457,CkpZ4kZdhsyoiazJqLsuVQszgV9cygFVcJfehfAYD76wQg9o7sJw6,0.200000000,499.100000000,,PAYMENT
